tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,402,1,9.99399482,1472827914,Regular,6c1189101dd059a52e16ae278735b95207e0b544777f9f9a43cab3f5e5ec2cfc
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,85,1,9.93420844,1469457212,Regular,c9de21690b87d941605c9b2938410378d9adb51206ecf4b8cc53f343be3a91f5
0f9365061b95be35208ddc6de5abaa0353b9bfd20d211bd27143df11d2fc7664,-1,4,1,9.91601778,1468323540,Regular,6aacd0e25925014de1e63312285e863990cfdd633b6bead7d2a28164344d91ef
b613dfa5f8603faf6ab4dd3b94402bf8dd833b8cc3b5910218e29d8eec3cbc8f,-1,6,1,9.97041384,1468301704,Regular,be29fe337e9125614f558dc18d3f1753fe154f70eec15afc71089e12f4c3ccd3
be29fe337e9125614f558dc18d3f1753fe154f70eec15afc71089e12f4c3ccd3,1,1,1,9.97041384,1468291520,Regular,b613dfa5f8603faf6ab4dd3b94402bf8dd833b8cc3b5910218e29d8eec3cbc8f
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,23,1,9.92121867,1468289317,Regular,1b9aabf3cb06735fc4eed874a934438af87e9eb27cd683ca1be00e3bdb12d6c3
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,33,1,10.0669974,1468289317,Regular,896988088ab9e73f0442ba9a1edf8f7ef5abcfdb75fd525730ab0c1f0ae0e6c9
896988088ab9e73f0442ba9a1edf8f7ef5abcfdb75fd525730ab0c1f0ae0e6c9,1,1,1,10.0669974,1468171755,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41,-1,7,1,9.99870859,1468052601,Regular,c46578b6141fcd5fe2ba9605ae62b9f351a2c6e1f9f0031196d7046b67371766
c46578b6141fcd5fe2ba9605ae62b9f351a2c6e1f9f0031196d7046b67371766,1,0,1,9.99870859,1468045785,Regular,65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41
bd5cf34a775c84e6fff2d5178d3760545f09da17d0db1f006845bb61188c879f,-1,0,1,10.01205376,1467897964,Regular,f9a397a4fcd3a72efb517ef74042e9ae949ed13ae1b08bba080b8ec04236e102
f9a397a4fcd3a72efb517ef74042e9ae949ed13ae1b08bba080b8ec04236e102,1,0,1,10.01205376,1467891339,Regular,bd5cf34a775c84e6fff2d5178d3760545f09da17d0db1f006845bb61188c879f
1b9aabf3cb06735fc4eed874a934438af87e9eb27cd683ca1be00e3bdb12d6c3,1,1,1,9.92121867,1467767762,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,117,1,9.98502132,1467722042,Regular,7023583b946eaad84626efba478c57fd4718b4bf95703924729b1bc0d699e2e6
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,41,1,9.92513042,1467722042,Regular,08bd088156a6f238fa32bf13ca4bfcbd687c3b6415051d4190c1331e13c90bc3
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,178,1,9.95581166,1467722042,Regular,4cc4fd529a9362193121067fd9aa6c2a29ede3921fcd3c98eaee02cd757808ec
08bd088156a6f238fa32bf13ca4bfcbd687c3b6415051d4190c1331e13c90bc3,1,0,1,9.92513042,1467666250,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
fafa74f8c9f2414f4108ec976d23aa622bea088205f512b39838db865d5b061f,-1,3,1,9.95693026,1467564340,Regular,ac0ac286de46c52971866ac1fc8ce98afb7d6435096a18efe272f3bea08fd91f
ac0ac286de46c52971866ac1fc8ce98afb7d6435096a18efe272f3bea08fd91f,1,0,1,9.95693026,1467554660,Regular,fafa74f8c9f2414f4108ec976d23aa622bea088205f512b39838db865d5b061f
