tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf,-1,10,1,0.01030221,1568359687,Regular,2be4f825ea82d8f34ef3c460d502e4579c515869526afb8f3cdb21642608023a
2be4f825ea82d8f34ef3c460d502e4579c515869526afb8f3cdb21642608023a,1,2,1,0.01030221,1568260993,Vote,47cb0057a6088740f12f679ccd094669869ea73d48a8b4aaddb50b39748c8fbf
b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a,-1,49,1,0.01030221,1567452256,Regular,cfef56f2953c6e633901c26dc1e2beb77fc7746beb4f4a2a65097391a8f88db6
cfef56f2953c6e633901c26dc1e2beb77fc7746beb4f4a2a65097391a8f88db6,1,2,1,0.01030221,1567353758,Vote,b5a0b20ff3999c8143bd10632dfb52de0d3be2d33839bff0916caf7088655a6a
9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344,-1,22,1,0.01030303,1566995885,Regular,c513eb92b14fb9cedf3e3ed785f637c0cf7cc5fe64a635972f35110d4880c375
c513eb92b14fb9cedf3e3ed785f637c0cf7cc5fe64a635972f35110d4880c375,1,2,1,0.01030303,1566906019,Vote,9aaeaf01d06ba0c97b2b1b46e376c3b9b34f8a1569eac854f133e715c44ac344
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,11,1,0.01060118,1566811879,Regular,e4601a1284de0bbe4bb528a28d28833d4129bec0c61f2e10a692cdb0789e9016
0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc,-1,61,1,0.01071784,1566728285,Regular,9da09cae48d8a55b42de214022e1fd9f8f36ff56d6fec65ec77fd1afa0548a9b
e4601a1284de0bbe4bb528a28d28833d4129bec0c61f2e10a692cdb0789e9016,1,0,1,0.01060118,1566713149,Revocation,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
9da09cae48d8a55b42de214022e1fd9f8f36ff56d6fec65ec77fd1afa0548a9b,1,2,1,0.01071784,1566592313,Vote,0ee6dc316a8662441db39eb877a5eff518c630885e198ee2690d458c124126bc
c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a,-1,13,1,0.01020184,1566427724,Regular,bbff04a16d5ce63e6c1f8f581fd277aca3067c3b97f2993d2675308357ad7f20
bbff04a16d5ce63e6c1f8f581fd277aca3067c3b97f2993d2675308357ad7f20,1,2,1,0.01020184,1566301938,Vote,c31fd8a7c86deba9e9ddfc7c906b68ade10f36c3f6d223711a8fb5b14d41722a
3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe,-1,49,1,0.01030303,1566003053,Regular,b43e8417d447fd5472c6fe22db153f8cd4fa9a004a13682e2ffdbb25ef80794d
b43e8417d447fd5472c6fe22db153f8cd4fa9a004a13682e2ffdbb25ef80794d,1,2,1,0.01030303,1565850835,Vote,3b04b0a18c1e883f749f0e09224b282e8d32fa46b9f29719a3173c39726d2dbe
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,102,1,0.01020184,1565324674,Regular,722df24e4069550979f322d6f9587facfbb5b04d2dc5df2c6078b83e40cf1ef8
910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825,-1,59,1,0.01030388,1565324674,Regular,3bdae3c80e3aad7dd0502ba3f31f51ac892fc2bcd215a0d3badac76d7a7acc8b
722df24e4069550979f322d6f9587facfbb5b04d2dc5df2c6078b83e40cf1ef8,1,2,1,0.01020184,1565247649,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
3bdae3c80e3aad7dd0502ba3f31f51ac892fc2bcd215a0d3badac76d7a7acc8b,1,2,1,0.01030388,1565161431,Vote,910e1c0323cd2c317c29588e977ad2a05977f9711f5fdaa71a76766bf3d8d825
bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21,-1,67,1,0.01030392,1563470234,Regular,609434790b2eedea46a788ae5bc8df1318419b3a850ca932096c704a1671cae3
bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21,-1,42,1,0.01040605,1563470234,Regular,f14047dd205bfcdb59533dcd5cf2ff52e9b7a2f110594f4699aca672ce11588b
609434790b2eedea46a788ae5bc8df1318419b3a850ca932096c704a1671cae3,1,2,1,0.01030392,1563341814,Vote,bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21
f14047dd205bfcdb59533dcd5cf2ff52e9b7a2f110594f4699aca672ce11588b,1,2,1,0.01040605,1563339973,Vote,bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21
f6230d97cd2a2b2acc2120a670cbeba4cb22174964d19bee7dd7ac5b8013bd10,-1,14,1,0.01030469,1563130963,Regular,17116d64a11d1685126e5f901a24869c23084629777030607c1bcbd9da6dfd5e
17116d64a11d1685126e5f901a24869c23084629777030607c1bcbd9da6dfd5e,1,2,1,0.01030469,1563024552,Vote,f6230d97cd2a2b2acc2120a670cbeba4cb22174964d19bee7dd7ac5b8013bd10
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,17,1,0.01030481,1562709273,Regular,9334fd999e5545888fe051b5d5e41a3895f8afca657f0f84e27777be5ba44a5a
9334fd999e5545888fe051b5d5e41a3895f8afca657f0f84e27777be5ba44a5a,1,2,1,0.01030481,1562603043,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
f02c8ba859b421a5fb69233372ed81d4517a67934ab6dea9854c6da4c0c70153,-1,13,1,0.01061435,1562537759,Regular,30dd4693db14ed63e8a9f9c5d43f3c56754de5cd6f3e25379ab9d27be082ab1f
