tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,353,1,0.10238857,1579112365,Regular,4757ba0635bfe8148ed2135f19f89a036ef4c401d377790cae27a3292a0c6a1e
6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef,-1,0,1,0.0681977,1521388873,Regular,d6e4139c6e46c8463abcddc0c6f1ff90cbd734f75a230683af16d747d74010a6
d6e4139c6e46c8463abcddc0c6f1ff90cbd734f75a230683af16d747d74010a6,1,1,1,0.0681977,1521386228,Regular,6f48bf0150a21ef85abd103700551bad87fcc96914a544c33a5a6b6a4a17caef
20c5a9b6139f3ee1635fa4faf690951154ab7b86c28eb0462f4af6a650e20453,-1,4,1,0.07524293,1520804550,Regular,83ee7230f953a6cf4acbf0fb4e3651a6c432a1d063712f76869919b80617925c
83ee7230f953a6cf4acbf0fb4e3651a6c432a1d063712f76869919b80617925c,1,0,1,0.07524293,1520799267,Regular,20c5a9b6139f3ee1635fa4faf690951154ab7b86c28eb0462f4af6a650e20453
aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f,-1,0,1,0.07582666,1520260599,Regular,0dc5f88362d4efb5abe63186194cff29838e09a1149aa08bbfc2df9cf093e4da
0dc5f88362d4efb5abe63186194cff29838e09a1149aa08bbfc2df9cf093e4da,1,2,1,0.07582666,1520256732,Regular,aada1dc6052453c5a9810980b988cde097856f6eeec37ae87570671935789e4f
d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187,-1,6,1,0.09190266,1519779267,Regular,4e97f15040e6fb98318f24fe129263029e48856aee883888c0207c0950ed6a5d
4e97f15040e6fb98318f24fe129263029e48856aee883888c0207c0950ed6a5d,1,1,1,0.09190266,1519775044,Regular,d0c5ae6c65f18ae5400960639223dc4b9af135f4263c04d1f7f898ee6bd8b187
bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b,-1,42,1,0.1053288,1519203165,Regular,9d5eb55cf7d8c16fd9f84ec0b7d2eb92f7a21605c8bf975f2ea2265b0a4fe4c8
9d5eb55cf7d8c16fd9f84ec0b7d2eb92f7a21605c8bf975f2ea2265b0a4fe4c8,1,22,1,0.1053288,1519186762,Regular,bfa2bad0dd0f7cf82539637ba74d5c0434b1b66b679921a1770c173ba73e115b
1450d0494b5c3cc66a81046f278e980714ec828792b534fff61971c612f4ab9a,-1,14,1,0.11509255,1518589164,Regular,c9b0d6bfd65e2c7bec597f2f5971597da7ddf1e4e341dedb6d499ab0e175f375
c9b0d6bfd65e2c7bec597f2f5971597da7ddf1e4e341dedb6d499ab0e175f375,1,7,1,0.11509255,1518583444,Regular,1450d0494b5c3cc66a81046f278e980714ec828792b534fff61971c612f4ab9a
492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31,-1,5,1,0.20524747,1518022852,Regular,08575a41d1537edd899f02e4da0e7e5d5c5dff6d1adf4c91c373c185a9b1051c
08575a41d1537edd899f02e4da0e7e5d5c5dff6d1adf4c91c373c185a9b1051c,1,19,1,0.20524747,1517997888,Regular,492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31
6a308ef7d6a5214b1e07610fd57d3e810f7109b72b9052e56a60cb1f8224aecc,-1,6,1,0.09876736,1517173339,Regular,a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5
a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5,1,16,1,0.09876736,1517172321,Regular,6a308ef7d6a5214b1e07610fd57d3e810f7109b72b9052e56a60cb1f8224aecc
bfbe1d38e93273d2c2fb5a7b4f91428b67d404ad1a0a8e9f81fcd39214fba259,-1,1,1,0.14589689,1517060821,Regular,f48a343b9cf8ac15e62fab214f1f273001b9fb8689b4ac041a76a44c1d2ad137
