tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8139555fb576fde5c0d88168ca0fa601482c184c01a32c64e3113c559aad70b7,-1,1,1,2.10174859,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,107,1,2.10174859,1544746516,Regular,8139555fb576fde5c0d88168ca0fa601482c184c01a32c64e3113c559aad70b7
10a67486cbe9d4f6a9c7263ef52f1b8339566e47e30bb2610f6b5c423e94108b,-1,1,1,3.24590674,1544745654,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,136,1,3.24590674,1544665293,Regular,10a67486cbe9d4f6a9c7263ef52f1b8339566e47e30bb2610f6b5c423e94108b
99f3d5f1c7107a2b50ec949673d7d024344270d63e98edd4fff135059dbbe4ce,-1,0,1,3.14939089,1544648913,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,98,1,3.14939089,1544575581,Regular,99f3d5f1c7107a2b50ec949673d7d024344270d63e98edd4fff135059dbbe4ce
f4b4c050d8a7fe6263feac411dcc1ef81e8ff82394774272122a83c8458e8bce,-1,0,1,2.96685101,1544562555,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,128,1,2.96685101,1544492537,Regular,f4b4c050d8a7fe6263feac411dcc1ef81e8ff82394774272122a83c8458e8bce
46c79f49dbb127bfc5676d4a66400886058b187e284d8db0762dd232c4db52b2,-1,1,1,2.76509041,1544475531,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
b5849d9b704d3d9074872c50b2a94750bbe16d4ce26ac843ad66c056373378c6,-1,0,1,3.08208881,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,93,1,2.76509041,1544401338,Regular,46c79f49dbb127bfc5676d4a66400886058b187e284d8db0762dd232c4db52b2
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,64,1,3.08208881,1544317470,Regular,b5849d9b704d3d9074872c50b2a94750bbe16d4ce26ac843ad66c056373378c6
34349ea3d5a7e6188ad7bcbb077837ce6902408ffa8a5ba8b7ecf7016de3dbb8,-1,1,1,3.21682693,1544298686,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,66,1,3.21682693,1544232443,Regular,34349ea3d5a7e6188ad7bcbb077837ce6902408ffa8a5ba8b7ecf7016de3dbb8
1e5e0467b391a4fdf53b4f0aee5e359997b5024bbfdad7e1660c3f4d721125d5,-1,0,1,3.07272258,1544216221,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,145,1,3.07272258,1544142011,Regular,1e5e0467b391a4fdf53b4f0aee5e359997b5024bbfdad7e1660c3f4d721125d5
98ed43a51c8552693f56a25881a40f35a2156f06593305b7ad437b331e6d49b4,-1,1,1,3.23763735,1544126457,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,94,1,3.23763735,1544056510,Regular,98ed43a51c8552693f56a25881a40f35a2156f06593305b7ad437b331e6d49b4
