tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa4d2b0b84b59318a2ce23b5187cef1955680a20fba52d9e80a5d1f2b97ee46,-1,0,1,0.00815319,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
3aa4d2b0b84b59318a2ce23b5187cef1955680a20fba52d9e80a5d1f2b97ee46,-1,1,1,158.03988439,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
56101d9e0e073bbe3a7a280c988c2dda65338b8494f49920c161c946788eeae0,-1,1,1,158.03988439,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
56101d9e0e073bbe3a7a280c988c2dda65338b8494f49920c161c946788eeae0,-1,0,1,0.00815319,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
abfc257891b0f1d99aa7200800579d9b881b04175b287bd0274c1a9e120bc30e,-1,1,1,158.03988439,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
abfc257891b0f1d99aa7200800579d9b881b04175b287bd0274c1a9e120bc30e,-1,0,1,0.00815319,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
b6f7749a7a52b7d0c34786b70154ba33bbf73d4c2c52293089d7141ff6ec4841,-1,1,1,158.03988439,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
b6f7749a7a52b7d0c34786b70154ba33bbf73d4c2c52293089d7141ff6ec4841,-1,0,1,0.00815319,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
bb451f68bf48f3db1425fc8f18e8eeca4988504e7a0260ae750a729216622f86,-1,1,1,158.03988439,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
bb451f68bf48f3db1425fc8f18e8eeca4988504e7a0260ae750a729216622f86,-1,0,1,0.00815319,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
da497fcfdc7e1176b4f1e74e7009d9e88b54a131dd9d4d85bdea144c314fc473,-1,0,1,0.00815319,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
da497fcfdc7e1176b4f1e74e7009d9e88b54a131dd9d4d85bdea144c314fc473,-1,1,1,158.03988439,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
e36b65d2a9de68505610f6164f7da295bdba87e11144c1cde454b79354c5d8c2,-1,1,1,158.03988439,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
e36b65d2a9de68505610f6164f7da295bdba87e11144c1cde454b79354c5d8c2,-1,0,1,0.00815319,1605508587,Ticket,caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,5,1,158.03988439,1605508572,Regular,da497fcfdc7e1176b4f1e74e7009d9e88b54a131dd9d4d85bdea144c314fc473
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,2,1,0.00815319,1605508572,Regular,b6f7749a7a52b7d0c34786b70154ba33bbf73d4c2c52293089d7141ff6ec4841
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,3,1,158.03988439,1605508572,Regular,b6f7749a7a52b7d0c34786b70154ba33bbf73d4c2c52293089d7141ff6ec4841
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,6,1,0.00815319,1605508572,Regular,bb451f68bf48f3db1425fc8f18e8eeca4988504e7a0260ae750a729216622f86
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,7,1,158.03988439,1605508572,Regular,bb451f68bf48f3db1425fc8f18e8eeca4988504e7a0260ae750a729216622f86
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,12,1,0.00815319,1605508572,Regular,3aa4d2b0b84b59318a2ce23b5187cef1955680a20fba52d9e80a5d1f2b97ee46
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,13,1,158.03988439,1605508572,Regular,3aa4d2b0b84b59318a2ce23b5187cef1955680a20fba52d9e80a5d1f2b97ee46
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,8,1,0.00815319,1605508572,Regular,abfc257891b0f1d99aa7200800579d9b881b04175b287bd0274c1a9e120bc30e
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,9,1,158.03988439,1605508572,Regular,abfc257891b0f1d99aa7200800579d9b881b04175b287bd0274c1a9e120bc30e
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,10,1,0.00815319,1605508572,Regular,e36b65d2a9de68505610f6164f7da295bdba87e11144c1cde454b79354c5d8c2
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,11,1,158.03988439,1605508572,Regular,e36b65d2a9de68505610f6164f7da295bdba87e11144c1cde454b79354c5d8c2
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,0,1,0.00815319,1605508572,Regular,56101d9e0e073bbe3a7a280c988c2dda65338b8494f49920c161c946788eeae0
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,1,1,158.03988439,1605508572,Regular,56101d9e0e073bbe3a7a280c988c2dda65338b8494f49920c161c946788eeae0
caefefb53eb447d83d73d0de937acc8ed5fd4bce89e705b523fc4908c3e40f09,1,4,1,0.00815319,1605508572,Regular,da497fcfdc7e1176b4f1e74e7009d9e88b54a131dd9d4d85bdea144c314fc473
