tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2cc6d303e934350e44a5a82a06c4b2796b70dcafc1f92362f5b3e0dadfb8d8,-1,22,1,130.73139262,1581347255,Regular,6354866f8ad766b6ebe1dd0cb779519f2cfeed1d135035f68f95d0acad8154d4
48f4f07cc61b4a496bba359fc8eb089770d0dd90f220b170042996ad502ff63c,-1,3,1,130.73139262,1581345710,Regular,341073617e1716e6e0548d8a3cf1d4b5e81d00848b7e3b666db67855ed37992d
341073617e1716e6e0548d8a3cf1d4b5e81d00848b7e3b666db67855ed37992d,1,3,1,130.73139262,1581244674,Vote,48f4f07cc61b4a496bba359fc8eb089770d0dd90f220b170042996ad502ff63c
6354866f8ad766b6ebe1dd0cb779519f2cfeed1d135035f68f95d0acad8154d4,1,3,1,130.73139262,1581188379,Vote,4a2cc6d303e934350e44a5a82a06c4b2796b70dcafc1f92362f5b3e0dadfb8d8
82a2ddeab35ab712bd3afaf6caebc699422d7e343f50c4d30eee8ef387382791,-1,27,1,130.73139262,1580129667,Regular,f8cbac67e7a47a8b36ecf6fff5801693e88dd9aeef66aa766649e916763f7ae9
f8cbac67e7a47a8b36ecf6fff5801693e88dd9aeef66aa766649e916763f7ae9,1,3,1,130.73139262,1580033080,Vote,82a2ddeab35ab712bd3afaf6caebc699422d7e343f50c4d30eee8ef387382791
8bed51b68584cc25fe1a72b8eced82c700f560c72d18d421a348e87b88b25005,-1,11,1,130.74090588,1579357124,Regular,d944fe85d3e8a22f5dd8d0b8281f0f7a918f9ca30c2a5e270a2004def7c61681
d944fe85d3e8a22f5dd8d0b8281f0f7a918f9ca30c2a5e270a2004def7c61681,1,3,1,130.74090588,1579277023,Vote,8bed51b68584cc25fe1a72b8eced82c700f560c72d18d421a348e87b88b25005
c0a251ceeb67b67398ffa419e9c29c24e537d11bd0dd000ee06f7e41b6b1e8da,-1,19,1,130.74090588,1578746017,Regular,e89bf12029d2c6a89b379f8f320fc22adc760be10b9ca2a1c24d2bdc5dd84f81
e89bf12029d2c6a89b379f8f320fc22adc760be10b9ca2a1c24d2bdc5dd84f81,1,3,1,130.74090588,1578656038,Vote,c0a251ceeb67b67398ffa419e9c29c24e537d11bd0dd000ee06f7e41b6b1e8da
dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241,-1,18,1,130.75051427,1577626747,Regular,1f8428e608db5575a1a5c00795116096d653d472b5f80b27fafd1eacd8c60132
1f8428e608db5575a1a5c00795116096d653d472b5f80b27fafd1eacd8c60132,1,3,1,130.75051427,1577449653,Vote,dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241
669214783958d731f790583eaf61e694a4e9b93fc4f82f8c1fc7afc4f80c91fe,-1,11,1,130.75051427,1577284225,Regular,73eaa3b80fa46b31978ea5edf6bed2f2a9f8df23cba9466dc3eb6237a93dc356
22ac4a832d5d37c7db993c4021cae12e4f580ee4ea47ad6d58ff9aa5514046b1,-1,32,1,130.75051427,1577195679,Regular,751dc9d2ea47c9f6fbc14dabd8487b87f24a4088f41bca241694bf5490cd32e9
73eaa3b80fa46b31978ea5edf6bed2f2a9f8df23cba9466dc3eb6237a93dc356,1,3,1,130.75051427,1577181566,Vote,669214783958d731f790583eaf61e694a4e9b93fc4f82f8c1fc7afc4f80c91fe
751dc9d2ea47c9f6fbc14dabd8487b87f24a4088f41bca241694bf5490cd32e9,1,3,1,130.75051427,1577077965,Vote,22ac4a832d5d37c7db993c4021cae12e4f580ee4ea47ad6d58ff9aa5514046b1
10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb,-1,14,1,130.76021874,1576158091,Regular,a58fbb050d2b5f7c1ecdff0ad4a63bca640e3466ed13614cba297efb60067c2e
a58fbb050d2b5f7c1ecdff0ad4a63bca640e3466ed13614cba297efb60067c2e,1,3,1,130.76021874,1576056771,Vote,10e864748640c51f0b0f6f5d1bad5de12434b944fb574b81debd63fe593c83eb
4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214,-1,1,1,130.76021874,1575899085,Regular,782b7d314bb92fda98e8c4056625d6fa102a0ef3450c80699b0443939233d716
95d2cfcc0b632b77abc40c714d602d7208b05900da21cc4e131bd6b831093db6,-1,46,1,130.76021874,1575808242,Regular,9dd60d92b54b675957c9dacae6893d5a12efcc413966dc69a17e3ab7930674dd
782b7d314bb92fda98e8c4056625d6fa102a0ef3450c80699b0443939233d716,1,3,1,130.76021874,1575793923,Vote,4644433a37737a5a62a4e03216e084578248d672551b7cf8dc3b9b16d8a0e214
9dd60d92b54b675957c9dacae6893d5a12efcc413966dc69a17e3ab7930674dd,1,3,1,130.76021874,1575714836,Vote,95d2cfcc0b632b77abc40c714d602d7208b05900da21cc4e131bd6b831093db6
6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375,-1,16,1,130.76021874,1575294889,Regular,ef68cb0540128712e99f86bf080c502cad99dab667780786250dd579140b3255
ef68cb0540128712e99f86bf080c502cad99dab667780786250dd579140b3255,1,3,1,130.76021874,1575214878,Vote,6813227d8a8c92007845d8a3f3bc36addf52512d159aa778ca1936c2a26c6375
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,9,1,130.76021874,1575121997,Regular,e3da05d86a2be3d9266157195966aa1696dff5f66faee77bc215c104314efc4d
e3da05d86a2be3d9266157195966aa1696dff5f66faee77bc215c104314efc4d,1,3,1,130.76021874,1574997413,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9,-1,4,1,130.76021874,1574695197,Regular,617ec9def500aed3cb90398041c6258993509352e5ba30a5fa973379d5644f23
617ec9def500aed3cb90398041c6258993509352e5ba30a5fa973379d5644f23,1,3,1,130.76021874,1574533380,Vote,baa1087cdaff57e591abb47cf3691aa3465019b5f03bd9ca5060999a9d4a4ce9
85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9,-1,21,1,130.77002026,1573914114,Regular,cefdd4791d6f14e37dbb132bca1739c0c9a0ca7266e849902ed3fac559237ae3
cefdd4791d6f14e37dbb132bca1739c0c9a0ca7266e849902ed3fac559237ae3,1,3,1,130.77002026,1573802979,Vote,85d2557e09d370f391f6ec02e197eb1fc368dc0c3f544165c7ba50c9194563a9
c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26,-1,18,1,130.77002026,1573396632,Regular,8535f3687108633b3dd71b1bceed20c1cdaabbda3b07e9ce1daa799bb1acc094
5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5,-1,17,1,130.77002026,1573311694,Regular,590253bcacd2796c4525c42366ae97c04e4263da458000126bf5de06a8c1f394
8535f3687108633b3dd71b1bceed20c1cdaabbda3b07e9ce1daa799bb1acc094,1,3,1,130.77002026,1573238628,Vote,c06e486f43d7331c53080ad8419ef9c9557bff01f2a74fd1a0a051584eb18e26
23a57930f2bedc30f22e0c501049e8799a9f3fa511a288c1141d3dd8db309664,-1,3,1,130.77002026,1573223528,Regular,a034f7bc59c867918b9d98aafaec037c346f3b3e1215fec587aa912486085e26
590253bcacd2796c4525c42366ae97c04e4263da458000126bf5de06a8c1f394,1,3,1,130.77002026,1573140329,Vote,5b78c02b4f17898740aafa5c625491e488f39752cf0f207e5f38c326095d6ea5
a034f7bc59c867918b9d98aafaec037c346f3b3e1215fec587aa912486085e26,1,3,1,130.77002026,1573120979,Vote,23a57930f2bedc30f22e0c501049e8799a9f3fa511a288c1141d3dd8db309664
367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca,-1,26,1,130.77002026,1572962675,Regular,07890eb1be0be404f73c6ae7a644bf91b4d75fc5833b7148e546b2f1edff0ee1
