tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0685820a0e1d1d4aef9aeca9e32b6ce2e7f629e99a9071b54a44ecdccbd57c1e,-1,1,1,122.40902969,1573509479,Regular,572a3f868e2010cec8e13b1f459292fed1d368b43c72cbe92330389029f2ac78
572a3f868e2010cec8e13b1f459292fed1d368b43c72cbe92330389029f2ac78,1,3,1,122.40902969,1573270542,Vote,0685820a0e1d1d4aef9aeca9e32b6ce2e7f629e99a9071b54a44ecdccbd57c1e
889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1,-1,19,1,122.4189265,1571851549,Regular,8d5d3539651a4d3937a45f5dea7ddff4812410eb8408cd8c247c735480c83d7b
8d5d3539651a4d3937a45f5dea7ddff4812410eb8408cd8c247c735480c83d7b,1,3,1,122.4189265,1571600309,Vote,889e1f08842961e1f12d9dd72720fb9f43a56aaad82956d1d386dd704f730af1
5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0,-1,15,1,122.44921472,1566841378,Regular,53497ce5f7eff9056204c57bcfbd337c578e3504d9268f78663fba8a8788cb3e
53497ce5f7eff9056204c57bcfbd337c578e3504d9268f78663fba8a8788cb3e,1,3,1,122.44921472,1566379659,Vote,5823e27eae0ec631eb1c3f34ac219a90039f08744bf216f87bde59847dc48ea0
c1cc213d95cb666676a40781dd4a1755a2adf9fe4171ba25af840ec723341db9,-1,8,1,122.45951338,1565620948,Regular,1581d364d4afc900b376cad693a8236db7139a1f37def6827bcca13f3f45f437
8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab,-1,17,1,122.45951338,1565044532,Regular,59e83e40a0f517d74869956386866d938b00742eb06f4f529f66580007eecba1
8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab,-1,28,1,122.45951338,1565044532,Regular,5449eaa6041bada72c07a07671139e9016d97ffa0d4472aafbeb57cd404e47c7
1581d364d4afc900b376cad693a8236db7139a1f37def6827bcca13f3f45f437,1,3,1,122.45951338,1565013872,Vote,c1cc213d95cb666676a40781dd4a1755a2adf9fe4171ba25af840ec723341db9
5449eaa6041bada72c07a07671139e9016d97ffa0d4472aafbeb57cd404e47c7,1,3,1,122.45951338,1564591552,Vote,8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab
9fe32e3c23dccf538963bd244d3c932e5911b369a5476b7b7070c26dd68cd2af,-1,4,1,122.45951338,1564435435,Regular,20f404213df0b304895ce8ee87834c3a4284bd76b4d749fb8fec9cd8ea130843
59e83e40a0f517d74869956386866d938b00742eb06f4f529f66580007eecba1,1,3,1,122.45951338,1564364887,Vote,8e775f1c7de515cd4400ed8fda03c126384e6e26a40a940d4951fa897cb03cab
20f404213df0b304895ce8ee87834c3a4284bd76b4d749fb8fec9cd8ea130843,1,3,1,122.45951338,1564230242,Vote,9fe32e3c23dccf538963bd244d3c932e5911b369a5476b7b7070c26dd68cd2af
1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f,-1,12,1,122.45951338,1564166931,Regular,bc5718008e2bec54346c1473b7955b753bc62fa23e52137ca3dcb2960fec917a
1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f,-1,15,1,122.45951338,1564166931,Regular,df0c3081b36b81056460f5973be5732e3ec7ac1069aea921d254f3beb93922a1
1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f,-1,0,1,122.45951338,1564166931,Regular,409098e075cc9b87d31f7c2433074edc2e52c512340833c86fd34dc36421f110
bc5718008e2bec54346c1473b7955b753bc62fa23e52137ca3dcb2960fec917a,1,3,1,122.45951338,1564034261,Vote,1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f
df0c3081b36b81056460f5973be5732e3ec7ac1069aea921d254f3beb93922a1,1,3,1,122.45951338,1563948768,Vote,1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f
409098e075cc9b87d31f7c2433074edc2e52c512340833c86fd34dc36421f110,1,3,1,122.45951338,1563836216,Vote,1a493795c91ae6e7f379d0ba427b2b49c84e46a75d09bf17b4646e904e46d69f
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,37,1,122.45951338,1563834282,Regular,33fa61a74d85f97e3301fd23bfd8176a3a4b71110fdd9bb369277e09c1e445e2
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,0,1,122.45951338,1563834282,Regular,6e30cd683878f66004e93ffc19b0490946279f98552d53d0222ba5e56ea02f00
b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714,-1,1,1,122.45951338,1563834282,Regular,35f3268e6d15dbd7aa33cfc3dac332b98f93ad7d8a3f91fcb1090788348a0605
6e30cd683878f66004e93ffc19b0490946279f98552d53d0222ba5e56ea02f00,1,3,1,122.45951338,1563711659,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
33fa61a74d85f97e3301fd23bfd8176a3a4b71110fdd9bb369277e09c1e445e2,1,3,1,122.45951338,1563564437,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
35f3268e6d15dbd7aa33cfc3dac332b98f93ad7d8a3f91fcb1090788348a0605,1,3,1,122.45951338,1563390296,Vote,b88b5fd8282ebc555adb58c368e3c95fe03c21cab80ca0103c980d62b14fe714
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,21,1,122.46991504,1563315455,Regular,13648d17d7f5985afba56afb8094a2da882551c67ebcf36e0800a7a7bf3add83
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,18,1,122.46991504,1563315455,Regular,2cd8580546654dbd587dd244b3ba0a8e27d2f38592c9ecec0358b5fdad132a6c
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,17,1,122.46991504,1563315455,Regular,7ac0b3d0184f7f30df4fba0b819ff98cabe27de8ef54a3f18c1bf1485b24a162
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,7,1,122.46991504,1563315455,Regular,a8427f9ea4b2ec466570601fcbbc62dd1c26e0a8575ff5edb692ea4a5094e125
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,31,1,122.46991504,1563315455,Regular,dabf3988f9434165c599e0935df2972bbb0801bcbe0b0be9dcb5aed5d8f81ca7
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,26,1,122.46991504,1563315455,Regular,446fb3475db6608db9bc665bf108d043ae07e3bc7c24158b4bfe60eb3c57909b
06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58,-1,20,1,122.46991504,1563315455,Regular,0c8f95b8d14c3634b92d28ce71accdd02e03d7be16cdc38c04046ffd9382e67d
a8427f9ea4b2ec466570601fcbbc62dd1c26e0a8575ff5edb692ea4a5094e125,1,3,1,122.46991504,1563135474,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
7ac0b3d0184f7f30df4fba0b819ff98cabe27de8ef54a3f18c1bf1485b24a162,1,3,1,122.46991504,1562908661,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
446fb3475db6608db9bc665bf108d043ae07e3bc7c24158b4bfe60eb3c57909b,1,3,1,122.46991504,1562810462,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
13648d17d7f5985afba56afb8094a2da882551c67ebcf36e0800a7a7bf3add83,1,3,1,122.46991504,1562809162,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
2cd8580546654dbd587dd244b3ba0a8e27d2f38592c9ecec0358b5fdad132a6c,1,3,1,122.46991504,1562695657,Vote,06db8ba361df8354fcee463fc05061d2078e899c7276211f882b32f294c29d58
