tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0577b185ba3d96a2ac645defcc2e97e62f33ef29daa9c33c36c06dcd9863b27,-1,1,1,136.25224196,1584940991,Vote,4df97f4fa3cbdbc41e8edbe7ac4ebd50f71c22af839e0a32fe3746a85cbf3a89
b6b68ff019724367ce7eb017d6363167b610c73d2490035972ab9f9f568c23b7,-1,1,1,142.63540213,1581619269,Vote,1d77e163e4a9887338f6fdcbb8a99e75d3fa9e7f2402e09633684ffad834e551
d66aa2cf08081c172636b4c4ed750a36197abf1a16e5826aac687ecca6696970,-1,1,1,125.60546684,1581494827,Vote,703312948c71ed7f0983c68c3b8442638986e11f1aa96912c5e63ef8190abf99
b30541324b98dd0081b38533bf15a9299da8b543841b45015e134723cf1dcba9,-1,1,1,147.9809753,1580246423,Vote,bbe78adf1e3c62e4ef2022cd69892149f6e43b25a77743b4eb1ce8e9284ca9c2
1b36a2252667de9f57596cc328d99466010065129d13b1316280dd82b7f84fe2,-1,1,1,126.29025008,1579302450,Vote,de3033afde15fbd8fb686b0dda756db2b4f9f6c2c793a9550582a4c2cd0ce4ac
05af9521e2502273da514829b3a02323f20a86a61e548c4cbbe9e37b67e1cda7,-1,1,1,126.29025008,1578737194,Vote,7277737f5e1173c81f35b323376d7dbdc7e6c15668d653d751fc8778c25ccd4a
95066c25a6629574be7664fd1ff8f28d88a324d0ca30a5a275c3c995fc35901f,-1,1,1,140.20478871,1578672686,Vote,7dc079c08733ae51e3a15e74d453798ad1fff4d20fb0e68a84b4d77ceb22432e
3f5595be7faefcdeefbde8f988a68792f316362eb40a81c28bf2df7804ad8e50,-1,1,1,147.9809753,1578649794,Vote,19b5644829f78d10077ac95336182caad549b932e46f0d97598cfa22f2bc8976
19b5644829f78d10077ac95336182caad549b932e46f0d97598cfa22f2bc8976,1,0,1,147.9809753,1578535794,Ticket,3f5595be7faefcdeefbde8f988a68792f316362eb40a81c28bf2df7804ad8e50
bbe78adf1e3c62e4ef2022cd69892149f6e43b25a77743b4eb1ce8e9284ca9c2,1,0,1,147.9809753,1578535794,Ticket,b30541324b98dd0081b38533bf15a9299da8b543841b45015e134723cf1dcba9
c7ae0f65554f17f0c2bdca32e00673f4b039aae2bae82c67dec518843e5b95e6,-1,1,1,142.63540213,1578254728,Vote,a81d6eb3a5a4e5f067e355e29317da08eada52aeb23e9c746555c2a046261d2d
7220fc9e1a8387c7de9d62c78b20b52500a24cd661e9e24ab050f1f0da62e3c4,-1,1,1,136.25224196,1577447573,Vote,a510c9ad771f27eaa3dc65bd2bb00d4887daea44537fb46893187fb9622c7338
9d7ad9c841c971408e500d74f1939836742288ef1669c4d659f0f6e81ff9b43e,-1,1,1,126.29025008,1577162900,Vote,962d07f99cf2a2833cff5a8c3d31137f51bc009f738e636aa516d9837c744a14
7dc079c08733ae51e3a15e74d453798ad1fff4d20fb0e68a84b4d77ceb22432e,1,0,1,140.20478871,1576985745,Ticket,95066c25a6629574be7664fd1ff8f28d88a324d0ca30a5a275c3c995fc35901f
d9fb136239a9373d13c04d6808a9121615da518db3431414d3dfdb07ac4318b9,-1,1,1,126.29025008,1576082951,Vote,38614d7a4fc941348af766759ea4720bc089d66feffc7facb8d08d5bd2b1be36
4df97f4fa3cbdbc41e8edbe7ac4ebd50f71c22af839e0a32fe3746a85cbf3a89,1,0,1,136.25224196,1575769500,Ticket,a0577b185ba3d96a2ac645defcc2e97e62f33ef29daa9c33c36c06dcd9863b27
a510c9ad771f27eaa3dc65bd2bb00d4887daea44537fb46893187fb9622c7338,1,0,1,136.25224196,1575769500,Ticket,7220fc9e1a8387c7de9d62c78b20b52500a24cd661e9e24ab050f1f0da62e3c4
b3668a11a0c2567e796613b83eaea0ac574d69925a0f61c277f961a5f3220587,-1,1,1,142.63540213,1575476250,Vote,97eee560d08a1224531ea1772f6871fe8681219082335200e870bc3d75e18b13
f487ff6732061f7098a5b4923778a4bea88189d6734083df62aaf24922eeaef5,-1,1,1,132.22877755,1575404333,Vote,6982fee38e615ce16ffb52cd059d15217fe5896e72bd875fafa742c8316e32a5
38614d7a4fc941348af766759ea4720bc089d66feffc7facb8d08d5bd2b1be36,1,0,1,126.29025008,1575337078,Ticket,d9fb136239a9373d13c04d6808a9121615da518db3431414d3dfdb07ac4318b9
7277737f5e1173c81f35b323376d7dbdc7e6c15668d653d751fc8778c25ccd4a,1,0,1,126.29025008,1575337078,Ticket,05af9521e2502273da514829b3a02323f20a86a61e548c4cbbe9e37b67e1cda7
962d07f99cf2a2833cff5a8c3d31137f51bc009f738e636aa516d9837c744a14,1,0,1,126.29025008,1575337078,Ticket,9d7ad9c841c971408e500d74f1939836742288ef1669c4d659f0f6e81ff9b43e
de3033afde15fbd8fb686b0dda756db2b4f9f6c2c793a9550582a4c2cd0ce4ac,1,0,1,126.29025008,1575337078,Ticket,1b36a2252667de9f57596cc328d99466010065129d13b1316280dd82b7f84fe2
b548a719dce3c08b65b31823f7c6d361d7faa6bed280a2ca84f8fec7d75d2596,-1,1,1,142.63540213,1575251934,Vote,08c0140cff6b73f80206077804d8e207336ac974b156611cb1f9f5f1abb9458f
8a509a72cd6c3aab5b6bc94d9497f96931fb2ba4457fc75e430e0c7a490f5227,-1,1,1,142.1729569,1575020050,Vote,eac61eeef665b725abd5a15597f7df7cba1b5753973c1455f21e13ee5de3b595
0579791575795a9dac5467ef2d2957b57eb2fe5de4d5a46c461d6f06852b382c,-1,1,1,142.63540213,1574669426,Vote,0b6fe0828400c0d41d51d9756cfaaa05c257e60413b531226c30cc26cae7cbe4
08c0140cff6b73f80206077804d8e207336ac974b156611cb1f9f5f1abb9458f,1,0,1,142.63540213,1574556098,Ticket,b548a719dce3c08b65b31823f7c6d361d7faa6bed280a2ca84f8fec7d75d2596
0b6fe0828400c0d41d51d9756cfaaa05c257e60413b531226c30cc26cae7cbe4,1,0,1,142.63540213,1574556098,Ticket,0579791575795a9dac5467ef2d2957b57eb2fe5de4d5a46c461d6f06852b382c
1d77e163e4a9887338f6fdcbb8a99e75d3fa9e7f2402e09633684ffad834e551,1,0,1,142.63540213,1574556098,Ticket,b6b68ff019724367ce7eb017d6363167b610c73d2490035972ab9f9f568c23b7
97eee560d08a1224531ea1772f6871fe8681219082335200e870bc3d75e18b13,1,0,1,142.63540213,1574556098,Ticket,b3668a11a0c2567e796613b83eaea0ac574d69925a0f61c277f961a5f3220587
a81d6eb3a5a4e5f067e355e29317da08eada52aeb23e9c746555c2a046261d2d,1,0,1,142.63540213,1574556098,Ticket,c7ae0f65554f17f0c2bdca32e00673f4b039aae2bae82c67dec518843e5b95e6
f01934f423ead759c43c7fcd011fd6a4abf3681a549d840646bcf10b23499fcc,-1,1,1,125.60546684,1574351303,Vote,39a6dc64c73443c1a4dc05ebb5a6ea0cf96b5d0e465bdbaf75061be2962fe25d
beb6445d990db4fff3e6a86cd1f47a8269736f0efd4a36f6f8a86625d7e7edd0,-1,1,1,125.60546684,1573987986,Vote,cb7a5ad600b734f54af2ee1ef670575a37473badbc4902d1aa21595498745182
07b5461b927a92e9cf8605858a79dd3626522a0687b36f90d9a565b0e1a0bc99,-1,1,1,140.05103941,1573778628,Vote,f9366504c0f4b0d560b928bbfa72f60d34e0cbf775f954d2e367586b458ef904
0ac31464e7a0ce95183a0737733348d6c3727b985984682a2068f453cc665389,-1,1,1,133.25592996,1573362885,Vote,1e0276cba5651a99b8b8d6ebbce605ce5950d760e29184a67eeee9cf9686179c
53a2e464becf27922996caa7338ea9030ace4042fc322bd6473800add6559742,-1,1,1,125.60546684,1573066246,Vote,8aa8b682417f9d01c061e8f753106e0531e088160f9f45c57d0fa9318c51d4ca
23cc8b50a6e254145ec534cd391134d4b032ebe5437476973dc29a5337e4455b,-1,1,1,126.38694379,1572868339,Vote,06cc3cc705231b01473b3e649c68976eca49e31939502299ad2892ad6b1794c7
39a6dc64c73443c1a4dc05ebb5a6ea0cf96b5d0e465bdbaf75061be2962fe25d,1,0,1,125.60546684,1572815838,Ticket,f01934f423ead759c43c7fcd011fd6a4abf3681a549d840646bcf10b23499fcc
703312948c71ed7f0983c68c3b8442638986e11f1aa96912c5e63ef8190abf99,1,0,1,125.60546684,1572815838,Ticket,d66aa2cf08081c172636b4c4ed750a36197abf1a16e5826aac687ecca6696970
8aa8b682417f9d01c061e8f753106e0531e088160f9f45c57d0fa9318c51d4ca,1,0,1,125.60546684,1572815838,Ticket,53a2e464becf27922996caa7338ea9030ace4042fc322bd6473800add6559742
cb7a5ad600b734f54af2ee1ef670575a37473badbc4902d1aa21595498745182,1,0,1,125.60546684,1572815838,Ticket,beb6445d990db4fff3e6a86cd1f47a8269736f0efd4a36f6f8a86625d7e7edd0
f3a6019fbfe7a912b0666e612ac98d01fed835943b6baf9ce03caff06609dec7,-1,1,1,120.80768058,1572535207,Vote,3f5becb171508a21cf258cd40e6a3bcba80f1f159ed879ba37df488dd584afff
