tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501,-1,4,1,0.96514942,1711598653,Regular,34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506
34a5dc24962e8e24b68178d1affef50bf542bed7a25bd6a97368ee059f611506,1,0,1,0.96514942,1711595267,Regular,e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501
f5f6ea2a8a56ecf2507d0c77bb60b9912db77fa9b5f86933659ef8a8d45d9e51,-1,8,1,4.2136598,1711593578,Regular,4c4783f6710fcbef3dc0f0d5465347ceacbc04eeffcd3ff6e3073785355d214b
506fd5ba8539904204a683d664b50f931ec9540c5366d1642358dbc7c3d2c270,-1,0,1,56,1709307566,Regular,1b9d4e7478893a0da02f5cd10546fc6797db2c090451fdd5e9b68e067df3e1b5
1b9d4e7478893a0da02f5cd10546fc6797db2c090451fdd5e9b68e067df3e1b5,1,1,1,56,1709291418,Regular,506fd5ba8539904204a683d664b50f931ec9540c5366d1642358dbc7c3d2c270
21d7f5f2d94cff47077f3594bc9dc7946502767a4c957a16ac9b9f003ce99c81,-1,0,1,67.77,1689736137,Regular,32c26824b72564ec7b8835467aa5d40231c275022354b37324a58abe4dbe7316
32c26824b72564ec7b8835467aa5d40231c275022354b37324a58abe4dbe7316,1,0,1,67.77,1689565449,Regular,21d7f5f2d94cff47077f3594bc9dc7946502767a4c957a16ac9b9f003ce99c81
310c45acc2b2cafaa6aec618f3df1f54fc8add48e163e8e8a8b8144276109154,-1,0,1,59.452396,1682515608,Regular,c7a230d7018f049f13fbc94fc557d3ffd5ed43aa503966c42cfd81ee3ff6a5d1
ce13d8ffa06c581d8967960ad808d4284eef18c3bac3918db88cecf22f10831b,-1,0,1,244.848,1679674185,Regular,b8dc5bafaa8a661585c03eb2aba2bd8692c0aa2f22c30ece4079b72086db5b59
b8dc5bafaa8a661585c03eb2aba2bd8692c0aa2f22c30ece4079b72086db5b59,1,0,1,244.848,1679612540,Regular,ce13d8ffa06c581d8967960ad808d4284eef18c3bac3918db88cecf22f10831b
c7a230d7018f049f13fbc94fc557d3ffd5ed43aa503966c42cfd81ee3ff6a5d1,1,1,1,59.452396,1678931679,Regular,310c45acc2b2cafaa6aec618f3df1f54fc8add48e163e8e8a8b8144276109154
6607ee11aed95179634a4759ae8f3f07f4141ebc57c8db04ca5b7010d41ac5a5,-1,0,1,92.79728656,1678411571,Regular,21a8db52bb7e1ac172b27fd20458a30cdcf6dc70fc8e6390e7fcda2478b5e0ce
438b4cd46b61b95608e6551601cd3d90641d333b8e928cdc22391b6552856fe4,-1,0,1,894.45967592,1676810146,Regular,e5b66858f1d9f43052d630b2d35d1098bcfe62c161f6c96801e693a34ac0cbaa
e5b66858f1d9f43052d630b2d35d1098bcfe62c161f6c96801e693a34ac0cbaa,1,0,1,894.45967592,1676566839,Regular,438b4cd46b61b95608e6551601cd3d90641d333b8e928cdc22391b6552856fe4
8f8bee1745630e9d2a4f0da0707f3635106b9b4049eb9fc50b06e2afb343951e,-1,0,1,2570.7375994,1675989797,Regular,9dff406209518ae6ba6734535801d77a393c98c87b81e03c97eeb9fee6d456b1
9dff406209518ae6ba6734535801d77a393c98c87b81e03c97eeb9fee6d456b1,1,0,1,2570.7375994,1675976257,Regular,8f8bee1745630e9d2a4f0da0707f3635106b9b4049eb9fc50b06e2afb343951e
21a8db52bb7e1ac172b27fd20458a30cdcf6dc70fc8e6390e7fcda2478b5e0ce,1,1,1,92.79728656,1673895016,Regular,6607ee11aed95179634a4759ae8f3f07f4141ebc57c8db04ca5b7010d41ac5a5
40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade,-1,9,1,59.35015525,1668413629,Regular,b797cb395d2dd11fdd399bfbfe3ba04b000c1c1a6d7892c5417d8877a801cb01
b797cb395d2dd11fdd399bfbfe3ba04b000c1c1a6d7892c5417d8877a801cb01,1,0,1,59.35015525,1666235846,Regular,40df618237c8c31fff4872a5850ed393a07fd8fedd3cc86122b9fed0e4236ade
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,53,1,101.47229862,1663159800,Regular,cd9450ec69e82fa76bea2df0d3087e0974c001cea8ab142092103fbd2947bc80
77f97e399170f3f5e1da2b8a05d46db3aa63e1bd4d6072237fb76db967deb773,-1,0,1,570.832685,1661441535,Regular,af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d
af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d,1,0,1,570.832685,1661435652,Regular,77f97e399170f3f5e1da2b8a05d46db3aa63e1bd4d6072237fb76db967deb773
109ed28c80c207bd46a5402c6668069ea8f85ad5ea1f4c36a808fb751df7f72c,-1,0,1,389.55484229,1660235463,Regular,2621b1bcf81d5ca9584ef3c74244abcdf0558e093961bdbb6da060d97fefe11a
2621b1bcf81d5ca9584ef3c74244abcdf0558e093961bdbb6da060d97fefe11a,1,0,1,389.55484229,1660225867,Regular,109ed28c80c207bd46a5402c6668069ea8f85ad5ea1f4c36a808fb751df7f72c
9b4752612bd6183c37e8d08f66523dd2eade4fb53cd61b2337f4f772a33c4ca7,-1,0,1,172.90289446,1660126291,Regular,2fe919b05fc6e0e65c4d30b04141dcc47382937e6266a6576960c9a2e02f1f7c
2fe919b05fc6e0e65c4d30b04141dcc47382937e6266a6576960c9a2e02f1f7c,1,0,1,172.90289446,1659850033,Regular,9b4752612bd6183c37e8d08f66523dd2eade4fb53cd61b2337f4f772a33c4ca7
eb6a8b6111a0aabf15d4eafd11646f3fd629708acf1239177d23d88b62aae9f6,-1,3,1,86.50518686,1659832642,Regular,ecd4288e4404fcb5cdaf04bed766893094e8055111185e8dc8dd747d6ff86b86
ecd4288e4404fcb5cdaf04bed766893094e8055111185e8dc8dd747d6ff86b86,1,0,1,86.50518686,1659806557,Regular,eb6a8b6111a0aabf15d4eafd11646f3fd629708acf1239177d23d88b62aae9f6
45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4,-1,6,1,84.60843762,1659746734,Regular,a9a0927d41ce4cbab5126f8d5af5a7f920b9044db97887cbc228add26180b683
a9a0927d41ce4cbab5126f8d5af5a7f920b9044db97887cbc228add26180b683,1,0,1,84.60843762,1659738479,Regular,45f5ac6bde3f698d25b8ddfb542a84478756bfd6b9d856a545af731e2fef8cf4
497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b,-1,3,1,95.68936465,1658806244,Regular,67c1882593899b4c84c42342e3d3667b42d138e3dff9be71ff28aef52b86dd2b
67c1882593899b4c84c42342e3d3667b42d138e3dff9be71ff28aef52b86dd2b,1,0,1,95.68936465,1658799172,Regular,497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b
d3d6e5b15a5097eb772255d22027d72c4d8dc35717f33854a92e0f0512eaf6ee,-1,0,1,317.21977324,1658212420,Regular,3b98294812ed0780a29092b4ba4c676e739976f8e3f7c7b97add44d6d89988fd
3b98294812ed0780a29092b4ba4c676e739976f8e3f7c7b97add44d6d89988fd,1,0,1,317.21977324,1658201671,Regular,d3d6e5b15a5097eb772255d22027d72c4d8dc35717f33854a92e0f0512eaf6ee
57fb9c83546c2a47029d1f32ff1158d7a209080239e67b315b814ce6800e5621,-1,0,1,101.65421212,1654618749,Regular,38f9cc96cd3bc8c45349a37f63b982737c0633fbf5eeba93c17de26057b6d5d4
9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce,-1,7,1,90.4961254,1652602593,Regular,3cd1682e91300370899616879e6c3c9dfe1336b978435082b9314dffd5138e0d
9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce,-1,5,1,88.88236025,1652602593,Regular,7dfb30f93dda5dcdccc845433cb6087ee93703a227181408dc30233aad3f5e83
3cd1682e91300370899616879e6c3c9dfe1336b978435082b9314dffd5138e0d,1,1,1,90.4961254,1652592972,Regular,9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce
7dfb30f93dda5dcdccc845433cb6087ee93703a227181408dc30233aad3f5e83,1,1,1,88.88236025,1652592972,Regular,9b8e2bdd1258a196e2c91077200a1c3c9ef06ce57b2436ac88b91c512ae164ce
a5ac92520303c8946b88db0fbe2e3610578b273c836f6fe14dc727dd97d7ac68,-1,5,1,168.78803687,1651307228,Regular,09b252700a72bd9dcbe91503ea221982ba60f22b69429799708a7dd7868ebf0c
