tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,54,1,0.19597612,1548232810,Regular,7cc4f8f4d8c610553dcc0d4ebc89762a0c06041d66ecd4cd2c03780b80d19ef9
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,55,1,0.09571917,1518036614,Regular,a36ec8bb5b20626a4772a8d52de59521e62690691a5519c305f19e2b4f3a24f4
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,341,1,0.09542988,1516132290,Regular,76d90be5bcff7b6c42e82cedb9c3fdcaf38067dc4acc67237a2a9674028e2bf1
9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713,-1,51,1,0.19566388,1512446147,Regular,60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155
60b32c3177c26c56dc68e45e16f8fdd2aaf7cff2c27c7a77f1b2d0eaa638d155,1,21,1,0.19566388,1512440196,Regular,9e04f6f42f193b2fa856af51ef3204068c17074ee60fe01e71f580a5c666a713
421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f,-1,12,1,0.19521502,1512093918,Regular,b901392f300706fbed6da001b6b3a6f25bc7aa1f383fdc6bed763eec51eb1938
b901392f300706fbed6da001b6b3a6f25bc7aa1f383fdc6bed763eec51eb1938,1,6,1,0.19521502,1512083445,Regular,421d479eb8291c4c19cacbf4eb8ce3fd035ae7b32c97fc9418aea7ae1d20171f
cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10,-1,26,1,0.06232112,1508442652,Regular,2f3808301f1ed721e65b8fcc33fb01396aaa198be8f1dd625e3a560bd1ae7693
2f3808301f1ed721e65b8fcc33fb01396aaa198be8f1dd625e3a560bd1ae7693,1,1,1,0.06232112,1508409303,Regular,cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10
bc241704cb490d31bd10ed7d5e7550ea8f92641b7f077f53b8b3e33d33f84afb,-1,102,1,0.13275839,1508055977,Regular,e1ed7722ce3b065aac548be0a602baea7aa2ffe268903317e0633bfe9967bf97
