tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,162,1,1.654,1569522194,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
4288fc733d650826073a875d140dbc82599228259c4470d2ee71c1c0e297b0af,-1,12,1,0.09521438,1557968091,Regular,5268f2f709844beba130168c58d025e6d656476510f0b4e15d3655ef3ee6a9fa
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,460,1,0.09515146,1531497101,Regular,758287f36accbe7845a6afe2705c9f0a8160fac30d3b23c35a87c2f0f2f064f8
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,135,1,0.09596403,1522777585,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
a714a72221898b6eb37c6e992622176e9057aadeb2c2e12a84787978d677fc4c,-1,7,1,0.09515453,1522459316,Regular,f3575e3c2d5a8870dc814be0f52b53a892e80594d62f5a5d7542f8095504b613
f3575e3c2d5a8870dc814be0f52b53a892e80594d62f5a5d7542f8095504b613,1,16,1,0.09515453,1522459183,Regular,a714a72221898b6eb37c6e992622176e9057aadeb2c2e12a84787978d677fc4c
8dec9e8b555e898cd99388d3e54c45ef0f43afdeb3e3608c7497403dec5312f3,-1,4,1,0.09501627,1520764521,Regular,da75c5c38aed4aafd17e38064f647dee232ca85020b3d659858feddbf9ea3331
da75c5c38aed4aafd17e38064f647dee232ca85020b3d659858feddbf9ea3331,1,3,1,0.09501627,1520760757,Regular,8dec9e8b555e898cd99388d3e54c45ef0f43afdeb3e3608c7497403dec5312f3
987117132bc30cbe226c01c1f0364cacc0612c049c347698df7d80a68887d5a6,-1,2,1,0.09574108,1519929803,Regular,df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,5,1,0.09510255,1519655789,Regular,6139b49a492e8b8db693de4a762b32d9b7f4c96d3b44a9f737d38137043ff80b
6139b49a492e8b8db693de4a762b32d9b7f4c96d3b44a9f737d38137043ff80b,1,3,1,0.09510255,1519644370,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
95041a691142a2dbdbd621fb39cbbf013b438a11c6b160cfa88055264c90e41f,-1,0,1,0.09504087,1518721613,Regular,50a1a9db4cc363b6ce5575f5b5cd27658a478bcb82dbfc95c672600dfd305bd0
50a1a9db4cc363b6ce5575f5b5cd27658a478bcb82dbfc95c672600dfd305bd0,1,0,1,0.09504087,1518629226,Regular,95041a691142a2dbdbd621fb39cbbf013b438a11c6b160cfa88055264c90e41f
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,6,1,0.09534344,1517714148,Regular,3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02
3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02,1,26,1,0.09534344,1517713187,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
e13ca7984077f5b5bbbacf1e74af9522aba18db7bc498c7cfae829cc2076ca63,-1,1,1,0.09516866,1517056555,Regular,c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f
c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f,1,5,1,0.09516866,1517056272,Regular,e13ca7984077f5b5bbbacf1e74af9522aba18db7bc498c7cfae829cc2076ca63
a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738,-1,7,1,0.09526332,1517015464,Regular,fb1877eceec7c405d2bc908060453c7eb40494c2496019d054ec1ca531d40590
fb1877eceec7c405d2bc908060453c7eb40494c2496019d054ec1ca531d40590,1,15,1,0.09526332,1516563521,Regular,a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,31,1,0.0950518,1516213963,Regular,17b45cdbac11e812dc9c3cf63ac487e5cac2d12da225406297ac4ad1a852876d
17b45cdbac11e812dc9c3cf63ac487e5cac2d12da225406297ac4ad1a852876d,1,8,1,0.0950518,1516209844,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,309,1,0.09570216,1516132290,Regular,2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,34,1,0.09502321,1515874439,Regular,d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144
d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144,1,27,1,0.09502321,1515873947,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668,-1,6,1,0.09502418,1515561773,Regular,6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35
6d1cf75d875873caa681fcb4b8a6eb5278a1c0737d53080af8a152f7777b8a35,1,10,1,0.09502418,1515560786,Regular,413cec4276589dfffc06fe7c3e44cf9171cd40c128d06f40316569a1b6aea668
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,143,1,0.09530732,1515270485,Regular,f62ba7c48987f5d10c174bb2b2fb7566b04afbcd114b9bb875d531203a62c825
f62ba7c48987f5d10c174bb2b2fb7566b04afbcd114b9bb875d531203a62c825,1,13,1,0.09530732,1515254525,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,190,1,0.09510389,1514954739,Regular,02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91
02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91,1,38,1,0.09510389,1514952572,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03,-1,11,1,0.09524935,1514661799,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93,1,35,1,0.09524935,1514649905,Regular,aae6aed55c07854b52bb87599b215831fd44f98f77f9ab2300c83898373bfe03
f53009ac0c98dff89fabd0e3ef88124b89b83f23fab77a8c4bf320842924171c,-1,2,1,0.095939,1514349746,Regular,35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221
35e44b7f02ba29d96e56cf12fe0d9727729052e486b79f3c388ae261308b5221,1,5,1,0.095939,1514348569,Regular,f53009ac0c98dff89fabd0e3ef88124b89b83f23fab77a8c4bf320842924171c
185d7dcc09a26bbbe1dfba14b0650e4ae0f6e20c3d9aa5aab322c5b1b3e9b0b6,-1,1,1,0.09544683,1514066536,Regular,26f607ed7017a85414bf6f7aa97aa143764f08cfa1fa588c46c326944d633b71
26f607ed7017a85414bf6f7aa97aa143764f08cfa1fa588c46c326944d633b71,1,26,1,0.09544683,1514064787,Regular,185d7dcc09a26bbbe1dfba14b0650e4ae0f6e20c3d9aa5aab322c5b1b3e9b0b6
546b4664bc38af5c7cd403b7ac7d721b1c03acb76e09659cb19cf541a00b3abd,-1,34,1,0.09506953,1513820299,Regular,6e2d8a454d526ac75ec0d0c2584d7855f9f6af2e8f25396fccfe306bab499caf
6e2d8a454d526ac75ec0d0c2584d7855f9f6af2e8f25396fccfe306bab499caf,1,24,1,0.09506953,1513814152,Regular,546b4664bc38af5c7cd403b7ac7d721b1c03acb76e09659cb19cf541a00b3abd
5245afd027fe7b76edb92b0cd0760ecfa7db1c75e428fa27c3442a631f123c7b,-1,3,1,0.09597707,1513537995,Regular,1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71
1c985bd8bd5fd1a306c6cd253f74262b4bec6bd9fb41de6181d5ab9aa92faa71,1,4,1,0.09597707,1513537325,Regular,5245afd027fe7b76edb92b0cd0760ecfa7db1c75e428fa27c3442a631f123c7b
a065da9c2aa3b26ea9872e2f0be2b0eaafef1084b7d6c21dc242db1f509e1ed7,-1,14,1,0.0955557,1513452143,Regular,c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2
5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326,-1,30,1,0.09506631,1513451262,Regular,9f7996003ffdcb0ee340eb4dc2b0e96d0cc08435c0aad23319b87d09e108bedf
6dbe79771f23053afb381144424ba4669012adf14db4674f5dee456376b4ea28,-1,23,1,0.09515578,1513321932,Regular,594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a
594546fe2fd9daf803a35ab1847e862aa889be227a058aaf771f6946425eda5a,1,25,1,0.09515578,1513320815,Regular,6dbe79771f23053afb381144424ba4669012adf14db4674f5dee456376b4ea28
9f7996003ffdcb0ee340eb4dc2b0e96d0cc08435c0aad23319b87d09e108bedf,1,12,1,0.09506631,1513101241,Regular,5cdb6cb1292fec73b3f3cc1bea6e1ad19b541a9631fe9d567f0e2d7b64f31326
c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2,1,9,1,0.0955557,1512893971,Regular,a065da9c2aa3b26ea9872e2f0be2b0eaafef1084b7d6c21dc242db1f509e1ed7
