tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc9e8f8ebf211fdb9b8859e6e2d16a6ed692decade30ccc00304424bc462983,-1,0,1,59.0518139,1490894826,Revocation,27e1a9c368a244de6f2f40d9cc48b668e72cbfdf3e6bd3bc5650f068d5b458b2
1bf5675afa8652149395d0e751ed8bf83926a6fdbbb268a71b7b9d2fce214d22,-1,1,1,59.0518139,1484006839,Vote,d408d698981e5685a50a63254ed455f74aa542922585a3459b4151fbe6b580c3
7ef22fc432d096eb7624e429a2dae8592c1f77e7bc49987c88039aaf164b0d70,-1,1,1,59.0518139,1483005284,Vote,ebbee1f10de03a545869a5edfef2d34df2ed0689396448e80c9f65dc4d5acf7e
69e2ccae8a427689c072eee766aa0c3501e3d5e0b3c5f9336b1ed031a5b2fa91,-1,1,1,59.0518139,1482836313,Vote,9b76aacad563393c16cf7ba22f6d8f463366e4006c3060e2962ee8fdd52ba031
1fbdd8034ec868c5cc44ee9bafa23a20066e9780e5d2d7141997196b3cff8f4a,-1,1,1,59.0518139,1482811361,Vote,89ebab356d9bdd093923364733aa0104d91d2ffb1beb248d53962bc1918b1069
441840a01fb1be85ebd6c124cea1ba07b62741aefaa5b55761d4062c183400d6,-1,1,1,59.0518139,1482693269,Vote,67570917f65e8821438d4925b56b8a83a2ae30aeb8df46c80ddf00cf25075c18
e65f7f4e2e576922a3619595790e21400d5ee53ebf2571c81ce14fbef3e897a2,-1,1,1,59.0518139,1482089097,Vote,7836723bfb478bb2d892a8de680823fe863e130a878eff5084077155bb2e078e
6fa7885083c6e7122d025b1edf3a13e19670d95802899eb1841303b332427bd5,-1,1,1,59.0518139,1482042719,Vote,4b25c9b062544540f4800c1ad0ea4fbd891146ab319a4569e70be8bda448dbda
f21a28688a9c1a8f86afce161321cab89444868fead62c6016fc6dd3d57a1cb2,-1,1,1,59.0518139,1481746021,Vote,a62fd45734b56ac50854a838f49760b65820ee8fe435e589c5370a374528631a
80517e774610d140b3873d03a40a6b53439ff75001603e5f379e884c7095fdab,-1,1,1,59.0518139,1481227703,Vote,90bbee77e932ac6d45ebb20cee11e1db1b2c3127c8f06183a580c4ab9c80bbd7
0a1b82e279bf9b9d3880054ac0e0704839459971a264c4072cfdab626b8ca206,-1,1,1,59.0518139,1480537500,Vote,55926d17b2accd157319013c3edcb474bf5eb97febc1a2fc60e5229fa40249dc
565b352658c7119d32e9a4f31990685f344e6bf514ea2fda89d38b6758ba0903,-1,1,1,59.0518139,1480249587,Vote,5243274febbb9eb57dc6329de9b6490c8769c9d73fda9590eafc35aa9aad7acf
4c80f87e149681d5ddfe2e3ae864aa83138023be849c37b35225f241aa718db4,-1,1,1,59.0518139,1479656491,Vote,a3a7376de9ff032b32c0e267190c66d0220ec203f09d889d61bb861b974d2282
d5214fa5fae7b955003d8872a33b596538e3e1dda909b3bba950d4caf7659de0,-1,1,1,59.0518139,1479475377,Vote,b772024895c93753393516e6cdd70fd562aad8ec973ce2ceedccede86b45172b
ed93f684fd7ea55a619f0ee5405752bf83a4aea8ae0f47b7ee1049f9d4eba593,-1,1,1,59.0518139,1479390243,Vote,e464540ae4b86b87ca113dfbc14e454e50d3b67017d1ce8703a8046ba9d6a628
94d26c26dabf93e3ba744d619b94cc3f65c014fb20022ca4c1bd6f601d8f6796,-1,1,1,59.0518139,1479005071,Vote,56acbffeb31a689a089af3cca5594da891e82af9077f42a8f618a8b5cd641cd5
c92c43009ba87f5e4d5c7e8ed4ba7c598bc4d988a58e1f3f7291fcead66f699f,-1,1,1,59.0518139,1478779416,Vote,b74b68091dd59db1efdade4dae2f5c6073bded783251402cb0cb262f65f41091
27e1a9c368a244de6f2f40d9cc48b668e72cbfdf3e6bd3bc5650f068d5b458b2,1,0,1,59.0518139,1478554575,Ticket,2dc9e8f8ebf211fdb9b8859e6e2d16a6ed692decade30ccc00304424bc462983
4b25c9b062544540f4800c1ad0ea4fbd891146ab319a4569e70be8bda448dbda,1,0,1,59.0518139,1478554575,Ticket,6fa7885083c6e7122d025b1edf3a13e19670d95802899eb1841303b332427bd5
5243274febbb9eb57dc6329de9b6490c8769c9d73fda9590eafc35aa9aad7acf,1,0,1,59.0518139,1478554575,Ticket,565b352658c7119d32e9a4f31990685f344e6bf514ea2fda89d38b6758ba0903
55926d17b2accd157319013c3edcb474bf5eb97febc1a2fc60e5229fa40249dc,1,0,1,59.0518139,1478554575,Ticket,0a1b82e279bf9b9d3880054ac0e0704839459971a264c4072cfdab626b8ca206
56acbffeb31a689a089af3cca5594da891e82af9077f42a8f618a8b5cd641cd5,1,0,1,59.0518139,1478554575,Ticket,94d26c26dabf93e3ba744d619b94cc3f65c014fb20022ca4c1bd6f601d8f6796
67570917f65e8821438d4925b56b8a83a2ae30aeb8df46c80ddf00cf25075c18,1,0,1,59.0518139,1478554575,Ticket,441840a01fb1be85ebd6c124cea1ba07b62741aefaa5b55761d4062c183400d6
7836723bfb478bb2d892a8de680823fe863e130a878eff5084077155bb2e078e,1,0,1,59.0518139,1478554575,Ticket,e65f7f4e2e576922a3619595790e21400d5ee53ebf2571c81ce14fbef3e897a2
89ebab356d9bdd093923364733aa0104d91d2ffb1beb248d53962bc1918b1069,1,0,1,59.0518139,1478554575,Ticket,1fbdd8034ec868c5cc44ee9bafa23a20066e9780e5d2d7141997196b3cff8f4a
90bbee77e932ac6d45ebb20cee11e1db1b2c3127c8f06183a580c4ab9c80bbd7,1,0,1,59.0518139,1478554575,Ticket,80517e774610d140b3873d03a40a6b53439ff75001603e5f379e884c7095fdab
9b76aacad563393c16cf7ba22f6d8f463366e4006c3060e2962ee8fdd52ba031,1,0,1,59.0518139,1478554575,Ticket,69e2ccae8a427689c072eee766aa0c3501e3d5e0b3c5f9336b1ed031a5b2fa91
a3a7376de9ff032b32c0e267190c66d0220ec203f09d889d61bb861b974d2282,1,0,1,59.0518139,1478554575,Ticket,4c80f87e149681d5ddfe2e3ae864aa83138023be849c37b35225f241aa718db4
a62fd45734b56ac50854a838f49760b65820ee8fe435e589c5370a374528631a,1,0,1,59.0518139,1478554575,Ticket,f21a28688a9c1a8f86afce161321cab89444868fead62c6016fc6dd3d57a1cb2
b74b68091dd59db1efdade4dae2f5c6073bded783251402cb0cb262f65f41091,1,0,1,59.0518139,1478554575,Ticket,c92c43009ba87f5e4d5c7e8ed4ba7c598bc4d988a58e1f3f7291fcead66f699f
b772024895c93753393516e6cdd70fd562aad8ec973ce2ceedccede86b45172b,1,0,1,59.0518139,1478554575,Ticket,d5214fa5fae7b955003d8872a33b596538e3e1dda909b3bba950d4caf7659de0
