tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,2,1,0.1134079,1659798959,Regular,7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,57,1,0.21436063,1659798959,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,56,1,0.19882049,1659798959,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,55,1,0.19599879,1659798959,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,54,1,0.19574197,1659798959,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,53,1,0.19438631,1659798959,Regular,ea34c303881a0559fa4e63048eb6a81055ec57780689961732d1c316783a4273
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,52,1,0.19434503,1659798959,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,51,1,0.19239409,1659798959,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,50,1,0.19140102,1659798959,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,22,1,0.16739218,1659798959,Regular,61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,21,1,0.16734352,1659798959,Regular,52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,20,1,0.16699511,1659798959,Regular,f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,19,1,0.16184071,1659798959,Regular,7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,18,1,0.16155404,1659798959,Regular,d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,17,1,0.15904774,1659798959,Regular,eb329b1b9d67d276195b8c9277e1a130612ee307d79b59f22defdf3cb39927e5
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,16,1,0.1577306,1659798959,Regular,c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,15,1,0.15474727,1659798959,Regular,ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,14,1,0.15307447,1659798959,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,13,1,0.15300751,1659798959,Regular,f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,12,1,0.15161228,1659798959,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,11,1,0.15003634,1659798959,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,10,1,0.14896484,1659798959,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,9,1,0.14846665,1659798959,Regular,33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,8,1,0.1412531,1659798959,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,7,1,0.13962878,1659798959,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,6,1,0.13903096,1659798959,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,5,1,0.12543801,1659798959,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,4,1,0.12530405,1659798959,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,3,1,0.11385972,1659798959,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,1,1,0.1127233,1659798959,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,49,1,0.18895091,1659798959,Regular,af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,48,1,0.18881057,1659798959,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,47,1,0.18761996,1659798959,Regular,62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,46,1,0.18699762,1659798959,Regular,8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,45,1,0.18651363,1659798959,Regular,bf4349e1bd191d3a604b1805a079bc0d4cb9e9f03e8839747ff3e8bcba149a56
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,44,1,0.18625542,1659798959,Regular,c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,43,1,0.18554666,1659798959,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,42,1,0.18527358,1659798959,Regular,2f93987bd1c598db895a520af6d1e944810593957ffbdbe7d5a693925a6da945
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,0,1,0.04502843,1659798959,Regular,ec94b200314b3c25867c2b2b7b7faace54fb8e5bd042ead1182a3a38b29668d8
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,41,1,0.18479707,1659798959,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,40,1,0.18319675,1659798959,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,39,1,0.18308993,1659798959,Regular,c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,38,1,0.18101253,1659798959,Regular,ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,37,1,0.18092632,1659798959,Regular,d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,36,1,0.18062047,1659798959,Regular,6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,35,1,0.18037456,1659798959,Regular,2beb86e3ab3647f6a4b6242e96e98a2f4536ec6973deb480e5cad6e231ebd386
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,34,1,0.17987303,1659798959,Regular,8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,33,1,0.17875217,1659798959,Regular,46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,32,1,0.17873381,1659798959,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
0b5e5223602b3d25e77b15392b698e41bdc2f0c7604660af782742da9a0c3886,-1,31,1,0.17814244,1659798959,Regular,5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc
