tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f688cd3e69ea9bbfbde628d285e35c7dc2fb3e05809672b2cf7384596382e9,-1,1,1,109.16560197,1553526188,Vote,15eb78ed226b3e7942749fc391aa045eb57d1c34b5aafb48af3503af2f7ad280
15eb78ed226b3e7942749fc391aa045eb57d1c34b5aafb48af3503af2f7ad280,1,0,1,109.16560197,1549764410,Ticket,05f688cd3e69ea9bbfbde628d285e35c7dc2fb3e05809672b2cf7384596382e9
025789c4f8896b97c2c9bf33e4a21495139d1daee2d8dfc5b2236cdba8da0340,-1,1,1,108.91812027,1548495912,Vote,323bcf4784c7641c47143e37093775195341c35f9a62ea0d561ab1fb86b395b2
323bcf4784c7641c47143e37093775195341c35f9a62ea0d561ab1fb86b395b2,1,0,1,108.91812027,1547387970,Ticket,025789c4f8896b97c2c9bf33e4a21495139d1daee2d8dfc5b2236cdba8da0340
b4c5802a76327b3373ced55c3aa93ffc12146839620b9fb1895785556933dc22,-1,1,1,98.92301049,1546905908,Vote,479ce96b4c7f343d6a6d393202215aa8c911c5250c1c154439d5922cff613072
479ce96b4c7f343d6a6d393202215aa8c911c5250c1c154439d5922cff613072,1,0,1,98.92301049,1539583010,Ticket,b4c5802a76327b3373ced55c3aa93ffc12146839620b9fb1895785556933dc22
5477c6042123fcfe6794344dc47d084a6f85a5d8bc3ac79a2425ba2fee4ef3e6,-1,1,1,96.01848415,1539190443,Vote,f1d93f193d6f047966e2d135ee2f139f3116da849ac8fb84bcffd98d8ca71524
f1d93f193d6f047966e2d135ee2f139f3116da849ac8fb84bcffd98d8ca71524,1,0,1,96.01848415,1533412035,Ticket,5477c6042123fcfe6794344dc47d084a6f85a5d8bc3ac79a2425ba2fee4ef3e6
d01b19bd694ab9ccac43a1e2565f259992fe03889d59ec6473e99d39cc9b1472,-1,1,1,65.2689836,1517658432,Vote,3b3df5ebfe46410add1a58fe036c8b1edb8ac9c3c0fb827352fa848573d9dce2
524178d01873230a94daa3f99c77a928a9a9b6a55f041dfee22baae357d0735d,-1,1,1,76.7331109,1516234806,Vote,53f8a201f3f8c27737133fe37bb0d7f96989b6c4d20e5c6f934d87dd9208f3b0
5099110891de19a02f4d3fc8c89e29c5194379440b764f5bdf0ed7866fd624e8,-1,1,1,70.94459591,1513816172,Vote,a5056dd291bc788822f9e61ef99a9fe778b48c621f5bf763b9873e3a43d781bc
a5056dd291bc788822f9e61ef99a9fe778b48c621f5bf763b9873e3a43d781bc,1,0,1,70.94459591,1513301141,Ticket,5099110891de19a02f4d3fc8c89e29c5194379440b764f5bdf0ed7866fd624e8
b2f33f134caf9cdb5b8fc2c954d22a338b0f68ec974efbbcfe0342604fad2599,-1,1,1,65.2689836,1512618927,Vote,20e5140a701f904c91cd7829eb913ca766d0b8a6d221891dd3445f51ac771e13
20e5140a701f904c91cd7829eb913ca766d0b8a6d221891dd3445f51ac771e13,1,0,1,65.2689836,1511724168,Ticket,b2f33f134caf9cdb5b8fc2c954d22a338b0f68ec974efbbcfe0342604fad2599
3b3df5ebfe46410add1a58fe036c8b1edb8ac9c3c0fb827352fa848573d9dce2,1,0,1,65.2689836,1511722770,Ticket,d01b19bd694ab9ccac43a1e2565f259992fe03889d59ec6473e99d39cc9b1472
7cefd0ff7ad33cec5c944cde725d69123dbce594f491a69c8e44419eb028458c,-1,1,1,74.65458945,1511646457,Vote,25095959eae14b03aaa2fc21735f4b25b024588ea0a095c0b76d78e1f7eb8141
25095959eae14b03aaa2fc21735f4b25b024588ea0a095c0b76d78e1f7eb8141,1,0,1,74.65458945,1510970646,Ticket,7cefd0ff7ad33cec5c944cde725d69123dbce594f491a69c8e44419eb028458c
70b6e69f1e9a0c785187f34149cbf15610ffa75d6257b9c35f95a5cab0cd69f9,-1,1,1,80.87540426,1510891430,Vote,efe48e40e2cd56b3d96baf25fb441466bac247b4d5ace99fd8e73fad5bac8859
53f8a201f3f8c27737133fe37bb0d7f96989b6c4d20e5c6f934d87dd9208f3b0,1,0,1,76.7331109,1510797411,Ticket,524178d01873230a94daa3f99c77a928a9a9b6a55f041dfee22baae357d0735d
5abf07cd8f26482c88c319fdaafaf3aacafca820c85c5798ce0c5b376bbc20d7,-1,1,1,65.20355035,1510652405,Vote,61fcc861ed4f4a47943b83520cfc478711bb0eace8a4988824e6fa053aee1a34
efe48e40e2cd56b3d96baf25fb441466bac247b4d5ace99fd8e73fad5bac8859,1,0,1,80.87540426,1510043742,Ticket,70b6e69f1e9a0c785187f34149cbf15610ffa75d6257b9c35f95a5cab0cd69f9
c357d3b9b22731fe872b99a3691645af5b90cf559082e098cb1b07495ef57067,-1,1,1,65.20355035,1509965315,Vote,9d27fa761ff8f63702da77b3fcba177ab71ac70d07771c6926891a4c91a00ce8
aea8d34fa8d0a09836b2bb41e548a026fbcfa6f25fd96bc83e4dac77c56388c1,-1,1,1,69.99013447,1509776675,Vote,95046b70a960c6c5e3b6efe99d4f51fa85f8672e6d2844a1e4eafe3c098a4fbd
95046b70a960c6c5e3b6efe99d4f51fa85f8672e6d2844a1e4eafe3c098a4fbd,1,0,1,69.99013447,1508545246,Ticket,aea8d34fa8d0a09836b2bb41e548a026fbcfa6f25fd96bc83e4dac77c56388c1
0fd5205e82125c1ed018f9bf9a1c79a941e661daaa0998e103466e59233763f2,-1,1,1,65.3057168,1508443543,Vote,57353f19d5b4a71fd9664f18b8288942c47a83c5552a552178c4f693ef910d99
57353f19d5b4a71fd9664f18b8288942c47a83c5552a552178c4f693ef910d99,1,0,1,65.3057168,1507860211,Ticket,0fd5205e82125c1ed018f9bf9a1c79a941e661daaa0998e103466e59233763f2
f08bc12bf4cad5f3ad2753933f59f61cc2702b469b24cc829162b6bb569bf8bd,-1,1,1,67.73943761,1507785559,Vote,63b28735defceb56bb685d125106ca9a0e909e8487a4cd2386382748e2c8ed0e
63b28735defceb56bb685d125106ca9a0e909e8487a4cd2386382748e2c8ed0e,1,0,1,67.73943761,1507428725,Ticket,f08bc12bf4cad5f3ad2753933f59f61cc2702b469b24cc829162b6bb569bf8bd
20697178fe089a945dd23057ff28d3222e8f7cb184631b3ead732c7125c50767,-1,1,1,65.20355035,1507349785,Vote,1f74b9c2868fa632eadf56111c3b17af22a344aa54c47039261bc45894fd0117
1f74b9c2868fa632eadf56111c3b17af22a344aa54c47039261bc45894fd0117,1,0,1,65.20355035,1506915483,Ticket,20697178fe089a945dd23057ff28d3222e8f7cb184631b3ead732c7125c50767
61fcc861ed4f4a47943b83520cfc478711bb0eace8a4988824e6fa053aee1a34,1,0,1,65.20355035,1506915483,Ticket,5abf07cd8f26482c88c319fdaafaf3aacafca820c85c5798ce0c5b376bbc20d7
9d27fa761ff8f63702da77b3fcba177ab71ac70d07771c6926891a4c91a00ce8,1,0,1,65.20355035,1506915483,Ticket,c357d3b9b22731fe872b99a3691645af5b90cf559082e098cb1b07495ef57067
