tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9838317bbf289074ae373edb0282aac1126613af6d23d5a0564b77a619f3882,1,0,1,0.20254281,1638697927,Regular,
15370d526d3471e596df8070e0b485f844e9432dd3bba8a96f6f8ce56f686ec2,1,0,1,0.20598091,1638607255,Regular,
559e0f13748758be0a52ea48d2ca22ff6fad9704afd6e618d0c83db587a2af5e,1,0,1,0.20477423,1638542751,Regular,
bef267adf839c5264f5f0280adba4712054b7a6109f8bd6ac772402222bc257d,1,1,1,0.20494913,1638463229,Regular,
bd1991a7b02f824a62794789720dc8e866f7739a179c71f9a5d5c1cd8fe192fa,1,0,1,0.20242542,1629226697,Regular,
6bfbac0676c4a008841de7a812b730ee9b4d5f4d621ac5fbd2fe5fde88f9f89c,-1,0,1,0.3059809,1618677609,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
6bfbac0676c4a008841de7a812b730ee9b4d5f4d621ac5fbd2fe5fde88f9f89c,-1,3,1,0.30466626,1618677609,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
6bfbac0676c4a008841de7a812b730ee9b4d5f4d621ac5fbd2fe5fde88f9f89c,-1,2,1,0.19499117,1618677609,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
6bfbac0676c4a008841de7a812b730ee9b4d5f4d621ac5fbd2fe5fde88f9f89c,-1,1,1,0.30454372,1618677609,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,96,1,0.30466626,1618548393,Regular,6bfbac0676c4a008841de7a812b730ee9b4d5f4d621ac5fbd2fe5fde88f9f89c
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,27,1,0.30454372,1618455757,Regular,6bfbac0676c4a008841de7a812b730ee9b4d5f4d621ac5fbd2fe5fde88f9f89c
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,56,1,0.19499117,1618369660,Regular,6bfbac0676c4a008841de7a812b730ee9b4d5f4d621ac5fbd2fe5fde88f9f89c
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,74,1,0.3059809,1618284709,Regular,6bfbac0676c4a008841de7a812b730ee9b4d5f4d621ac5fbd2fe5fde88f9f89c
