tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,162,1,0.01876857,1612206681,Regular,6010089f3a7d6ce4b4b9fbc4a74f4fcb344658eac455e2255cd4e01699b3e910
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,21,1,0.01876761,1612206121,Regular,2c0efffb1c396ab8e4a8891d7846190915200184afe210a25d3715daf29b784f
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,353,1,0.01876665,1612205378,Regular,c5205b14e0569177640561932a79da1ea46506d9805c48277a89b7bbe1872e30
c5205b14e0569177640561932a79da1ea46506d9805c48277a89b7bbe1872e30,1,2,1,0.01876665,1609547820,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
2c0efffb1c396ab8e4a8891d7846190915200184afe210a25d3715daf29b784f,1,2,1,0.01876761,1609479649,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
6010089f3a7d6ce4b4b9fbc4a74f4fcb344658eac455e2255cd4e01699b3e910,1,2,1,0.01876857,1606482556,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,179,1,0.02072698,1605037600,Regular,5b293e782347c8ae925c9b27c564ea3f6a9dc24f7de35ca494cd477b5d4aec88
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,383,1,0.01972613,1605025955,Regular,4d6f527943cbb4a4a9f9af6e04a1d802c39b69f697c56cd0f8523fb7f6494774
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,172,1,0.02052199,1605019213,Regular,1dd80d07a62de9523ad60f4f38ad300dddb457c0b2c21f98717ca0c54b23b713
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,62,1,0.01953081,1605019213,Regular,30e3d2b8946a807058f355a4b5bf0e33227f6fc2cec472994f4abe1cbc3ce404
30e3d2b8946a807058f355a4b5bf0e33227f6fc2cec472994f4abe1cbc3ce404,1,2,1,0.01953081,1599393923,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
1dd80d07a62de9523ad60f4f38ad300dddb457c0b2c21f98717ca0c54b23b713,1,2,1,0.02052199,1598291302,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
4d6f527943cbb4a4a9f9af6e04a1d802c39b69f697c56cd0f8523fb7f6494774,1,2,1,0.01972613,1597218768,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
5b293e782347c8ae925c9b27c564ea3f6a9dc24f7de35ca494cd477b5d4aec88,1,2,1,0.02072698,1595076745,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,28,1,0.02093843,1590906754,Regular,019418f2a043f20330465d638a5be2bf87abfffb0a53d249314dcf5d0513f7a1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,115,1,0.02226084,1590906509,Regular,fdd0d26a17efed6e3b814ee9b6cb9c026f21d1220be7aa99014fc6fa610b459f
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,441,1,0.02114901,1590906419,Regular,ccf21dbda9881f5dce0d5a09bcc2bb0603c4c330327d7ec5edd4bc7ce40e9ada
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,139,1,0.01339394,1590905527,Regular,417332a0bdaf602b505f7cf6140fa5c4b95095bee506c96160978780e4f2fef2
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,283,1,0.02200821,1590905394,Regular,5b318e2f3db078942d21f42a7f1a7a90edfba5c1ba217f59f34f2c74aaf896c0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,350,1,0.01287235,1590905001,Regular,f4495d509dab644e78dbeec115993689f6797bd57fae43aabd8d4aa496b505d6
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,470,1,0.02136075,1590903997,Regular,276c7efd7a6bfaa1b491f4277582abc1ddea65c7c1c7561ebf2349e2ea9fd7d7
