tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6,-1,131,1,0.09904491,1508032043,Regular,ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a
ef1b44a84241eb5787843eee32654ccc2d5d64a25ef88db90ac35dee6637339a,1,22,1,0.09904491,1508024489,Regular,adc85d753e5f24f25accda4a43005fa4f442686597e49dc67f8bd1f53fb142e6
662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c,-1,24,1,0.10564772,1507942810,Regular,899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f
899b40e9553f7a9e3962743a17d099cbff63694afc85fd83b788c2137f74761f,1,3,1,0.10564772,1507939168,Regular,662708f44f1d401fa9df16fbb0073bcc77dd96245689993c18274838db452d2c
a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc,-1,5,1,0.09533768,1506312813,Regular,66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4
66c714e2d0f1e7c32cd869c3acf3ebfc904add9bf44136922ff35799fab2b9a4,1,6,1,0.09533768,1506308686,Regular,a292abe97d2f6cf2ebf6b7ded16558fc61f4b137476bf124a8849807ffea40cc
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,4,1,0.09507242,1506231868,Regular,e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39
e981a9f71a200487c43ec9f8f9c5aa74c7dc39c162a241a951b6bda1d60c7f39,1,15,1,0.09507242,1506227193,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
0a56edaf4559ceeb237cc2ec387ad31069789e8b87c414ee5192abf710e79940,-1,10,1,0.0951915,1506136908,Regular,3ba60b5e05ab8233b352f415cf8e6143c105221340cf967de8f2af2befe96039
3ba60b5e05ab8233b352f415cf8e6143c105221340cf967de8f2af2befe96039,1,7,1,0.0951915,1506132653,Regular,0a56edaf4559ceeb237cc2ec387ad31069789e8b87c414ee5192abf710e79940
78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8,-1,10,1,0.09625931,1505977145,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,36,1,0.09625931,1505974144,Regular,78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8
