tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d837cc99b8c5a5b7e193af50086401a2ff5b223ca0f6c4c353f5746e794c06,-1,1,1,150.0606897,1616540208,Vote,5073b9bfb457a5c37a431e6fd4b98bbf1cac2eff9bcfcb51628f70648bc94826
8e400ed2f2362a61be48f38581374aa6143791a2f534e68ca85aaa59ceb51d30,-1,1,1,156.33232363,1616492080,Vote,0fcffd990414c29cd4c17f3da65e390223eb171f8e854dfe8bb6f764c469517e
a2a7b98c8a3a7315a3d2aab93c98da90bfcb2ad369e480591b2b0f7c9d7752f3,-1,1,1,161.57296948,1616088070,Vote,2c53bcaeba5b6b9cef4fb79b303cbc0eb69f570e12d8d6f6c53ef61c78e50fde
51ad14dcab333e969f9a0eaf3a689e2a560a0c6656033055948dedbe18a41591,-1,1,1,177.98812059,1615259554,Vote,6240bde4e4abb47f694f33986dc4e48c596d2e70e050aca68cfbc59669f3c1e4
3f3593903c214d82ed69879e4e8c9afe9cf569cbabc4cddc813cff453a991c1c,-1,1,1,191.84267306,1615224948,Vote,c92ebbdf5e829f9ab2cb2176bba3302389f22d9a1738d2e242d8c4c1b3c7d47b
f5924725dc3241ea50f350ee2f4db45ed31aff949648c81e31a1705d69bd1322,-1,1,1,175.81144148,1614688343,Vote,678cf10fc4b9485b28701381bb4ad64277ec1f7faa18181a6675174b559a00bd
c50512208691446e9d5e313923222342d6f2fb2d51fa0ca227074f73b05f378c,-1,1,1,190.74525631,1614042562,Vote,6263ff1427337a42641a96165db16eccee3f03b871d7a52328afd0fd7b09fe1e
ad98b4f3cf137494512fc47346b1872a832eb463ff0487a7c6c591adc0e1cee1,-1,1,1,191.84267306,1613623927,Vote,0ae84a53a9528dd913ce3e0018e7c1f47ce943060599251580293597de61f3a4
f2eddfb74d7f9c85e28ab1c37618a98774d6101abb8c2846f58a518418fbead2,-1,1,1,168.80025455,1613365775,Vote,35fcc1607687af256e602f0afc0a4cdf1d42fe624c312eab13e46c6df894684c
cd872f21f38552be6128e43364aade58a565ab2ccfa41a08831f40ba037de68a,-1,1,1,161.74672489,1613286607,Vote,d2a32bd9ce7114e2ecdae9fa36d4ad6cb77b96c0fe957094b96e6c7c16a2f6a2
