tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e6f605a87e6bdd00a874a2eda918e71a6feccba00e65963440d422283988b2c,-1,1,1,136.93482125,1593541547,Vote,9e2341f154759817138b528aac075fe7c8207894e9bea96ea8a4ea1832bbf1e7
5d97e0dd0dffb3d0313a7897fa4f636e275bf521a65c0c5f467efb706ad0e57a,-1,1,1,136.93482125,1592900151,Vote,94db5224624eba2efe6590d88f12601f9267dba31291f42896ee187a07d47c77
da8802855e5eeb8e9143f205ae2e64acafb00f754cb1a9d1fa8b1b6e48b19c3e,-1,1,1,133.31978565,1591643227,Vote,a35e7771ba9ac79c89ef01d9614c98e9b32af28c66064dd34a42d86b11c9a07e
44f1024329c3169453479fce4a0b973b8c0bb7740d2c3cdbd2fd2e79ff2f4d16,-1,1,1,136.81050186,1591542144,Vote,875894719019f1c5b46be4108586986b69a523041466d8cb8eb6e08374e855d7
25b5267ee9c0f3a622b5e49edfd26338b0436a62d5dd7c3324711b89f8f8a566,-1,1,1,122.72256333,1591294984,Vote,ee7564aa4a7228cbb0a9677959c49c5632c22dbf2885016118565a1e60c8048f
d43bc871db84d1b289768a2eab8f74229749abda698cc1499b798045f865ae05,-1,1,1,136.81050186,1589849882,Vote,af6e21c2720855fd2f328370da5c4c9e05e8fd2f48ae1c516b31da5dcd3d91b1
89c098de1f9830f4f11ae12e3bad296ef1249f67f2ceb40c6ce4139de5442369,-1,1,1,134.7809122,1589606237,Vote,6bf93af7b71f2b27fbccf06bd120ca011a5a23428e6d90e3189f9cec2fbd4fca
bc257247d63177d3e99690fdfa6f2e761199b61b423f59f0b7558eea3171dcab,-1,1,1,131.76927838,1588950764,Vote,7cf00647208a23de212999166e462f04b3e291dd07378dca63e5347190d96880
72c53d1321eb4b6422e2b478dfc6b772213e37902b43442f9f490873c6c4005d,-1,1,1,131.76927838,1588658844,Vote,7e6ec094e398d8fd3b723fc7e149a16de91160046fc8f7743a8dfeb3649aca2b
f014973d1c9edecea39deec5a8f04a4dd65e7f7ba5d65f9eb1c815d5dfeda700,-1,1,1,131.76927838,1588394879,Vote,4801b3143c96aa7634f355d81016320d4352c47d87f43bd5ec7bf4e00ce12b90
883f735e89d31a28ea5784275afe51009c3a584126f9bbf31466c6eb77bb8137,-1,1,1,131.76927838,1588281840,Vote,12e9f5a0e8ffcc793172784a080fd76e959346ede793697757df432858ea41a2
8da7f4d6a13346c3a1b92a7ad929ca82b026974adc5c78880f382a63c713e4fe,-1,1,1,136.81050186,1587598463,Vote,c669176c3c4f87229910eaded28fbdd7f600964355cc31fcee3f892a15a40c93
bd148c5632c6a3ad0616ce20cace1e36577f8f27989c5cd24e2cb0dca0aeff1c,-1,1,1,131.76927838,1587306051,Vote,e88d1a09628e6a9a328857251a7011dfdbd0dfa81daf851dc88b2d1c40cf1603
b3cadc2e6b323f3d07a1cbd8e40bc453babfb5b64fbf242e0af70932a84f8e21,-1,1,1,131.76927838,1587291418,Vote,614e825f1f2463084b0db8e5ab80bdc817e00afd5bc432b57b61a877032db6f6
43f641adbc5d52ee918a07ef8645da92bbbe7a547b18ebf791d5092b36d9cff5,-1,1,1,136.93482125,1587232142,Vote,a84c6249ee22ad728db6658aa6954efbb3617cac4e4fa941725df5876867ef6e
8f3a1ecdd88623a828612147c1fd9eaee7acf7d81d04ef037f2d5bed7c00443f,-1,1,1,136.81050186,1587154350,Vote,01d0ab7c666d220c23274df621481d4c987de58afdae7e145fca05eab1f25fc0
3657b87fa9e0a759378a00957406c8b2a4dd241e337004ff9574755a6a2086b6,-1,1,1,136.93482125,1587129609,Vote,30487fb80b16261f9d4e85ef6db260287b4702a29997cf87d048657ce319fb9d
30487fb80b16261f9d4e85ef6db260287b4702a29997cf87d048657ce319fb9d,1,0,1,136.93482125,1587026017,Ticket,3657b87fa9e0a759378a00957406c8b2a4dd241e337004ff9574755a6a2086b6
