tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86e3fd48336c7da26a4880da1fe3123b31627eae57e949ff7114628901ff5335,-1,0,1,1085.40260429,1712512947,Regular,af85029800f929f202d83b2713101bf7f17bdf92cf28adcf894940890b3757dc
af85029800f929f202d83b2713101bf7f17bdf92cf28adcf894940890b3757dc,1,0,1,1085.40260429,1712441479,Regular,86e3fd48336c7da26a4880da1fe3123b31627eae57e949ff7114628901ff5335
46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76,-1,3,1,20.66146063,1711607572,Regular,b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,47,1,23.4,1711607572,Regular,1eded1553b8806355b9ee7ded13d351908eefe30544ec0657f9b05813535cdbd
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,82,1,6.93745044,1711607572,Regular,a7f4537dd21c542a86770266dbfc52f094277edc76734418f4a7bfe39dd4f05b
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,42,1,9.875,1711607205,Regular,00b72b6510dbfa2cac04c17dcec61b228b7b3958d7fc8c3f3f0a36380009ae23
b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570,1,0,1,20.66146063,1711597973,Regular,46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76
e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75,-1,7,1,0.17086337,1711595610,Regular,b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7
a7f4537dd21c542a86770266dbfc52f094277edc76734418f4a7bfe39dd4f05b,1,0,1,6.93745044,1711594541,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
f5f6ea2a8a56ecf2507d0c77bb60b9912db77fa9b5f86933659ef8a8d45d9e51,-1,4,1,4.91203975,1711593578,Regular,46078f2ca408664ee7b14cefc02675495c3adf24b329ca29a27e59173aea5d80
b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7,1,0,1,0.17086337,1711512770,Regular,e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75
00b72b6510dbfa2cac04c17dcec61b228b7b3958d7fc8c3f3f0a36380009ae23,1,1,1,9.875,1710209539,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
7a11d82a1360ade1aee8587b1c9265eb902f09f3c03655b153f15689b575fc99,-1,0,1,75.95924451,1679115330,Regular,0c4c649523cd6f294107146e2bb3aa7fff443f235b758d0e9e94803ebeaad2c9
1eded1553b8806355b9ee7ded13d351908eefe30544ec0657f9b05813535cdbd,1,0,1,23.4,1678212957,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
fdb17fcd19177472a7f570b512e2a8a647b41f8d454608c17881d88938a0d157,-1,0,1,852.04967592,1676826643,Regular,438b4cd46b61b95608e6551601cd3d90641d333b8e928cdc22391b6552856fe4
438b4cd46b61b95608e6551601cd3d90641d333b8e928cdc22391b6552856fe4,1,0,1,852.04967592,1676810146,Regular,fdb17fcd19177472a7f570b512e2a8a647b41f8d454608c17881d88938a0d157
13d143b39a38d87174ea2766e2ce55caaf14a39d07d2f2f596aab2ad4ef90e72,-1,0,1,786.13998505,1675086748,Regular,5d4b7ce781be82e5a66f6e18a6354bb5c7fa2e43777ea5b82be7bf40d57ce6a9
5d4b7ce781be82e5a66f6e18a6354bb5c7fa2e43777ea5b82be7bf40d57ce6a9,1,1,1,786.13998505,1675070956,Regular,13d143b39a38d87174ea2766e2ce55caaf14a39d07d2f2f596aab2ad4ef90e72
0777862a1c7c1cba65ff62e9f47fa9ac624b283349cb3279cef0eb8ad9c9d759,-1,0,1,2366.59034518,1674218982,Regular,fcd6f449a45fbb7844c57e3ea3eee6e4cfbee90a3d574f8a271320383dc6c399
fcd6f449a45fbb7844c57e3ea3eee6e4cfbee90a3d574f8a271320383dc6c399,1,1,1,2366.59034518,1674178182,Regular,0777862a1c7c1cba65ff62e9f47fa9ac624b283349cb3279cef0eb8ad9c9d759
c6f1b06cf48ed0571055bf223412f8ae72fbe600c4a38a022d108e6a6d708e55,-1,0,1,3520.61076871,1673891450,Regular,2663cb97f0709717e7d224edb12b00743253aae296a02efe9267cfb17bbee289
2663cb97f0709717e7d224edb12b00743253aae296a02efe9267cfb17bbee289,1,1,1,3520.61076871,1673866441,Regular,c6f1b06cf48ed0571055bf223412f8ae72fbe600c4a38a022d108e6a6d708e55
0c4c649523cd6f294107146e2bb3aa7fff443f235b758d0e9e94803ebeaad2c9,1,1,1,75.95924451,1673568620,Regular,7a11d82a1360ade1aee8587b1c9265eb902f09f3c03655b153f15689b575fc99
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,69,1,100.54063523,1663160234,Regular,08906e7ef3a0fa60cbfe433e07a6c53a621ce912f70ae752be59b40e3e3f10b5
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,39,1,100.93946828,1663160234,Regular,c67d20975d24c82a0ced289d28e9afdaadc10c4df8d123f7d7773cd6e8024a32
40165d3a1f63d8bb9a98dd3894f29480bbc1873303ec002e5a9ebeb5f18cd1c6,-1,0,1,113.84763273,1661418184,Regular,c1676ac5136960bfa70f8535dbdad34728c1ef5bc5fbd150dfb5a5a71e2b5c95
c1676ac5136960bfa70f8535dbdad34728c1ef5bc5fbd150dfb5a5a71e2b5c95,1,0,1,113.84763273,1660438943,Regular,40165d3a1f63d8bb9a98dd3894f29480bbc1873303ec002e5a9ebeb5f18cd1c6
19baaea44e7f90370ffed59cece9d0f38f5bbc2e7a32d94bae194163e1ce4294,-1,0,1,140.15,1659671204,Regular,f217a727713685ffb9a4122bc9137cd849f57dd406cab8be0947bb3c73fc9e2f
f217a727713685ffb9a4122bc9137cd849f57dd406cab8be0947bb3c73fc9e2f,1,1,1,140.15,1658762857,Regular,19baaea44e7f90370ffed59cece9d0f38f5bbc2e7a32d94bae194163e1ce4294
