tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f731f88d68ae411c30aa89c233385eaee10a29b048f7d40c88ecb76ce2efef,-1,527,1,0.00370947,1630592244,Regular,8f292478b1efc596cc8a9916b9eb00b00ed60b10f2c387f7c13f85bc94636a48
8f292478b1efc596cc8a9916b9eb00b00ed60b10f2c387f7c13f85bc94636a48,1,2,1,0.00370947,1629550342,Vote,a6f731f88d68ae411c30aa89c233385eaee10a29b048f7d40c88ecb76ce2efef
b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a,-1,92,1,0.00378418,1623826341,Regular,ca348da2fe798a2041f17ef30495a2de21b1c88075d790b7419bce68f7f971f0
ca348da2fe798a2041f17ef30495a2de21b1c88075d790b7419bce68f7f971f0,1,2,1,0.00378418,1623655664,Vote,b1ce508e490e0bf29e146b2989dff0ff7654dbad94b0df8f48cd1516561a146a
965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1,-1,368,1,0.00397721,1615447554,Regular,29d57ae137e3447ee7281eaf363ab011cb653199c831312e5dd3827b73aed9c6
29d57ae137e3447ee7281eaf363ab011cb653199c831312e5dd3827b73aed9c6,1,2,1,0.00397721,1614875247,Vote,965caa6a2b8f08751750d464d500b4ca57e005453d993df43e3d27b639577bd1
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,73,1,0.00401719,1614336092,Regular,7ebce1702ffd556b14aa7293fd7a99340f6505a93b48e54553875dc940dfb78f
7ebce1702ffd556b14aa7293fd7a99340f6505a93b48e54553875dc940dfb78f,1,2,1,0.00401719,1610333032,Vote,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219,-1,415,1,0.00409772,1610040619,Regular,4d03f18503a790d98293c65ee79805aed55f721659514f5040d9a73322df7eb0
4d03f18503a790d98293c65ee79805aed55f721659514f5040d9a73322df7eb0,1,2,1,0.00409772,1607864667,Vote,47ff598fc3229f81149395481a8e8e4238dd838f7b7497557b704f9bdee69219
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,114,1,0.00413893,1607527104,Regular,a7abf405552c886dd19ea2931353068abe01f58541c1de1034e76045a957b057
a7abf405552c886dd19ea2931353068abe01f58541c1de1034e76045a957b057,1,2,1,0.00413893,1604988296,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
