tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,285,1,0.09509626,1560435382,Regular,07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb
014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9,-1,13,1,0.09503779,1517484045,Regular,1458eeace69402e80525a672e32405bb7813b1501cbf087deaa991f89b444788
1458eeace69402e80525a672e32405bb7813b1501cbf087deaa991f89b444788,1,16,1,0.09503779,1517481719,Regular,014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9
24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392,-1,3,1,0.09514232,1516343033,Regular,cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685
cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685,1,9,1,0.09514232,1516332642,Regular,24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,13,1,0.09522793,1516130880,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
8f6be10a9e9c50130c120f1c42347553ff1701a275c5851fcd16f7b70632757f,-1,14,1,0.09506091,1515492019,Regular,32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e
32718bd8b898730225f33c3bb8084c96cf1d2dfcbd21c9f425272f4616e2249e,1,14,1,0.09506091,1515490217,Regular,8f6be10a9e9c50130c120f1c42347553ff1701a275c5851fcd16f7b70632757f
bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1,1,26,1,0.09522793,1514755349,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
07a7932462ac4d1d9876b21847b5a1366ae12c8fb99adb192d01e45ad0c011fb,1,15,1,0.09509626,1514065080,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
