tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61ddf8d1d8270a50e1694619a4a8f9a5a182c8603f0f83c31d417b50a033d07,-1,1,1,85.06363987,1515769985,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
c61ddf8d1d8270a50e1694619a4a8f9a5a182c8603f0f83c31d417b50a033d07,-1,0,1,0.01301096,1515769985,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
db58fff42df33a0d3634480e7c67ec3e919ca55f9f0827d95358e5e31646fa8e,-1,0,1,0.01301096,1515769985,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
db58fff42df33a0d3634480e7c67ec3e919ca55f9f0827d95358e5e31646fa8e,-1,1,1,85.06363987,1515769985,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
e30c43008d13888afaa2412a5f5ca049354ac0c5d426e0295823606c594e1f2b,-1,1,1,85.06363987,1515769985,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
e30c43008d13888afaa2412a5f5ca049354ac0c5d426e0295823606c594e1f2b,-1,0,1,0.01301096,1515769985,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
f72dfd3ca942c7bd3661324c7b0762a3be625bf7ba100247b8abdc8044648b40,-1,1,1,85.06363987,1515769985,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
f72dfd3ca942c7bd3661324c7b0762a3be625bf7ba100247b8abdc8044648b40,-1,0,1,0.01301096,1515769985,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
0bbbffcae8ffcdfe0e7810d38430f37188af4a3191fb367949b551c98dff0290,-1,1,1,85.06363987,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
0bbbffcae8ffcdfe0e7810d38430f37188af4a3191fb367949b551c98dff0290,-1,0,1,0.01301096,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
4596385291a6896c51e9eeb23ace79bb6ec6dcd1fb407dab715d3b830784d99e,-1,0,1,0.01301096,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
4596385291a6896c51e9eeb23ace79bb6ec6dcd1fb407dab715d3b830784d99e,-1,1,1,85.06363987,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
708bdf5868a13c5b52eac6b139e28a38e94a993f7bfadf592f54da487b8aaafa,-1,1,1,85.06363987,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
708bdf5868a13c5b52eac6b139e28a38e94a993f7bfadf592f54da487b8aaafa,-1,0,1,0.01301096,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
82cf2f6b8bb422f736674ba493259221d50ab63fe1a4314022349613f81c30c0,-1,1,1,85.06363987,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
82cf2f6b8bb422f736674ba493259221d50ab63fe1a4314022349613f81c30c0,-1,0,1,0.01301096,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
bb5df78ddc9627a8566aecefa1233d05805da662212f7ae764373640a8d666ee,-1,1,1,85.06363987,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
bb5df78ddc9627a8566aecefa1233d05805da662212f7ae764373640a8d666ee,-1,0,1,0.01301096,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
ea051e8bd6dfde5bdc92b998a7ca954037134de3aa9848d23f411cf2b9f69280,-1,0,1,0.01301096,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
ea051e8bd6dfde5bdc92b998a7ca954037134de3aa9848d23f411cf2b9f69280,-1,1,1,85.06363987,1515769641,Ticket,e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,13,1,85.06363987,1515769595,Regular,e30c43008d13888afaa2412a5f5ca049354ac0c5d426e0295823606c594e1f2b
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,0,1,0.01301096,1515769595,Regular,708bdf5868a13c5b52eac6b139e28a38e94a993f7bfadf592f54da487b8aaafa
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,1,1,85.06363987,1515769595,Regular,708bdf5868a13c5b52eac6b139e28a38e94a993f7bfadf592f54da487b8aaafa
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,4,1,0.01301096,1515769595,Regular,0bbbffcae8ffcdfe0e7810d38430f37188af4a3191fb367949b551c98dff0290
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,5,1,85.06363987,1515769595,Regular,0bbbffcae8ffcdfe0e7810d38430f37188af4a3191fb367949b551c98dff0290
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,6,1,0.01301096,1515769595,Regular,bb5df78ddc9627a8566aecefa1233d05805da662212f7ae764373640a8d666ee
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,7,1,85.06363987,1515769595,Regular,bb5df78ddc9627a8566aecefa1233d05805da662212f7ae764373640a8d666ee
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,14,1,0.01301096,1515769595,Regular,4596385291a6896c51e9eeb23ace79bb6ec6dcd1fb407dab715d3b830784d99e
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,15,1,85.06363987,1515769595,Regular,4596385291a6896c51e9eeb23ace79bb6ec6dcd1fb407dab715d3b830784d99e
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,16,1,0.01301096,1515769595,Regular,82cf2f6b8bb422f736674ba493259221d50ab63fe1a4314022349613f81c30c0
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,17,1,85.06363987,1515769595,Regular,82cf2f6b8bb422f736674ba493259221d50ab63fe1a4314022349613f81c30c0
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,10,1,0.01301096,1515769595,Regular,ea051e8bd6dfde5bdc92b998a7ca954037134de3aa9848d23f411cf2b9f69280
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,11,1,85.06363987,1515769595,Regular,ea051e8bd6dfde5bdc92b998a7ca954037134de3aa9848d23f411cf2b9f69280
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,2,1,0.01301096,1515769595,Regular,f72dfd3ca942c7bd3661324c7b0762a3be625bf7ba100247b8abdc8044648b40
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,3,1,85.06363987,1515769595,Regular,f72dfd3ca942c7bd3661324c7b0762a3be625bf7ba100247b8abdc8044648b40
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,8,1,0.01301096,1515769595,Regular,db58fff42df33a0d3634480e7c67ec3e919ca55f9f0827d95358e5e31646fa8e
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,9,1,85.06363987,1515769595,Regular,db58fff42df33a0d3634480e7c67ec3e919ca55f9f0827d95358e5e31646fa8e
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,18,1,0.01301096,1515769595,Regular,c61ddf8d1d8270a50e1694619a4a8f9a5a182c8603f0f83c31d417b50a033d07
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,19,1,85.06363987,1515769595,Regular,c61ddf8d1d8270a50e1694619a4a8f9a5a182c8603f0f83c31d417b50a033d07
e68cca9350bf3634e462d210eda8557f8c950691619aab570213097924d71259,1,12,1,0.01301096,1515769595,Regular,e30c43008d13888afaa2412a5f5ca049354ac0c5d426e0295823606c594e1f2b
