tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,437,1,166,1669636412,Regular,778fbb1c248e9d7a5c8da72084c72f4ad20c7c1f22070647efa50e40a2f809e4
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,211,1,211.60833106,1669635691,Regular,b50166ace7d2a75b880bdceb26c35b106e7103aa210f5b1da0c978761cfdfc41
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,345,1,0.10204449,1669635254,Regular,9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,424,1,0.10364485,1669635254,Regular,d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,80,1,156.68760869,1669635133,Regular,542425e0a419b732e7ed70161a23d6bf9c477c0ea23a703613f5c3b11fbdef3e
b50166ace7d2a75b880bdceb26c35b106e7103aa210f5b1da0c978761cfdfc41,1,0,1,211.60833106,1617737836,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
542425e0a419b732e7ed70161a23d6bf9c477c0ea23a703613f5c3b11fbdef3e,1,0,1,156.68760869,1617693941,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
778fbb1c248e9d7a5c8da72084c72f4ad20c7c1f22070647efa50e40a2f809e4,1,1,1,166,1617002546,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
97ecaef0f699e2e42c735d72000f2985d5cc785562cf4fcf8752146b4fbf9230,-1,1,1,0.10024742,1614618457,Regular,73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee
73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee,1,3,1,0.10024742,1614617013,Regular,97ecaef0f699e2e42c735d72000f2985d5cc785562cf4fcf8752146b4fbf9230
73faca05bc653926f4d3b16d2df36cf79a4b865144ab7827fef923f73b1e3bfe,-1,0,1,1,1613908083,Regular,fe2f909c9bd3e24421357d0123cc1a579edf6c9f0dac2d11fea905167a034677
fe2f909c9bd3e24421357d0123cc1a579edf6c9f0dac2d11fea905167a034677,1,1,1,1,1613905902,Regular,73faca05bc653926f4d3b16d2df36cf79a4b865144ab7827fef923f73b1e3bfe
c086a06375d2b55b6034c021a43cf79007a7c7d5763d1016054db9e14aa0ee0d,-1,5,1,0.10505982,1612891496,Regular,dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3
dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3,1,28,1,0.10505982,1612889090,Regular,c086a06375d2b55b6034c021a43cf79007a7c7d5763d1016054db9e14aa0ee0d
03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b,-1,4,1,0.1011375,1612204672,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,13,1,0.1011375,1612197218,Regular,03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b
93d2cacc0c4b73cb2af86f89392f4aa56550ab0a4ab1b580699b678281dbfae5,-1,4,1,0.10719406,1611756654,Regular,1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0
1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0,1,13,1,0.10719406,1611678858,Regular,93d2cacc0c4b73cb2af86f89392f4aa56550ab0a4ab1b580699b678281dbfae5
5144a212b16988f2effb5d2417c8998e0dd4998b725ea41075f4419f5bb26749,-1,9,1,0.10894766,1610994053,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
