tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30ff0c1a62bbfe03174eef2dfa7738370431ec3f543b54a014b31a3f6e2bff09,-1,5,1,9.09878922,1573155190,Regular,4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406
ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752,-1,2,1,113.58073878,1573155190,Regular,4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406
ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752,-1,3,1,118.54318476,1573155190,Regular,4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406
ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752,-1,8,1,111.06580353,1573155190,Regular,4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406
ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752,-1,10,1,113.70311948,1573155190,Regular,4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406
ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752,-1,0,1,130.39408448,1573155190,Regular,4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406
4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406,1,2,1,9.09878922,1573153878,Regular,30ff0c1a62bbfe03174eef2dfa7738370431ec3f543b54a014b31a3f6e2bff09
4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406,1,3,1,118.54318476,1573153878,Regular,ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752
4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406,1,6,1,113.70311948,1573153878,Regular,ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752
4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406,1,19,1,130.39408448,1573153878,Regular,ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752
4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406,1,20,1,113.58073878,1573153878,Regular,ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752
4f3df1456bb014acd571057b5337a82e51b60e2e951e8ea3b6d12d2811bcc406,1,29,1,111.06580353,1573153878,Regular,ba09b1d7f162099c2504ee76b9bffee38c797b842e90b558693314eabe489752
