tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36179022070712b86a3479310b0996acbefce4091134349ed06bd14bf99581f9,-1,3,1,110.40280641,1560410356,Regular,a326f01961cb5588762c7eb8e8ef3155c1a63fbafc2568c256e07bc915fd14c2
a326f01961cb5588762c7eb8e8ef3155c1a63fbafc2568c256e07bc915fd14c2,1,2,1,110.40280641,1560343167,Vote,36179022070712b86a3479310b0996acbefce4091134349ed06bd14bf99581f9
67ad49ef79db04fe6af0b1e40eac26a6f77e34e3f117017a1623c1265f8f7b7c,-1,0,1,110.41342164,1558006564,Regular,a9b927450e91896bf5124676b428a0743fea2016c19a5fbc1037f65801bf09cd
a9b927450e91896bf5124676b428a0743fea2016c19a5fbc1037f65801bf09cd,1,2,1,110.41342164,1557930569,Vote,67ad49ef79db04fe6af0b1e40eac26a6f77e34e3f117017a1623c1265f8f7b7c
95fb8323188ef65cb022489ee2803830d5e1e79f0753128a7f0c52647f41f7a1,-1,2,1,110.42414302,1557138600,Regular,0b2179c46c39941c97ce7e2b078d77341da6718c367d854c8b92871d5e2266d2
0b2179c46c39941c97ce7e2b078d77341da6718c367d854c8b92871d5e2266d2,1,2,1,110.42414302,1557067940,Vote,95fb8323188ef65cb022489ee2803830d5e1e79f0753128a7f0c52647f41f7a1
c82a8e098b5c73e30d7a260ab51f14b8b9f0a4109596b920fb595f5598756f7d,-1,0,1,110.43497162,1555337283,Regular,7ecf144311c38d4977854a10f807c185a152da48ce325ead866e10f289a5f9c1
7ecf144311c38d4977854a10f807c185a152da48ce325ead866e10f289a5f9c1,1,2,1,110.43497162,1555261028,Vote,c82a8e098b5c73e30d7a260ab51f14b8b9f0a4109596b920fb595f5598756f7d
da356c9c5cfe4a9466626c881875728f8dc8a0ab5030e99af043280af4c3d7bb,-1,0,1,110.43497162,1554678420,Regular,2030b22b9e51e045e8285e166b1ad1f661de9b5d06218373f07f65dca3f9c67b
2030b22b9e51e045e8285e166b1ad1f661de9b5d06218373f07f65dca3f9c67b,1,2,1,110.43497162,1554591555,Vote,da356c9c5cfe4a9466626c881875728f8dc8a0ab5030e99af043280af4c3d7bb
162b49dc12c86d4bb13b56d00d9232c3ca1994446332c80c216c0e37dd982721,-1,2,1,110.43497162,1554209990,Regular,1301c3bde030e065c7a27595839c52044dff4f7c305d48a9df37eb42450dd5f6
fc7937af0f5e322214af35c04fe1ace28884fa7960b8bb639353ffe4352d2f87,-1,3,1,110.43497162,1554202252,Regular,6e11b0e9636dad89ad258e81730c4ee9b5bf4fe35e8fea2a597942525b3bb7d7
1301c3bde030e065c7a27595839c52044dff4f7c305d48a9df37eb42450dd5f6,1,2,1,110.43497162,1554130129,Vote,162b49dc12c86d4bb13b56d00d9232c3ca1994446332c80c216c0e37dd982721
6e11b0e9636dad89ad258e81730c4ee9b5bf4fe35e8fea2a597942525b3bb7d7,1,2,1,110.43497162,1554122916,Vote,fc7937af0f5e322214af35c04fe1ace28884fa7960b8bb639353ffe4352d2f87
6049e47a36c5bb1074ebe0325465365db431e8ecad82c72b8f6ed488a294f390,-1,1,1,110.4459085,1553906526,Regular,7ef3c2adf86ef5292fcf0d678223dccb3b39897bf39c7d093690110bcee922f2
7ef3c2adf86ef5292fcf0d678223dccb3b39897bf39c7d093690110bcee922f2,1,2,1,110.4459085,1553821308,Vote,6049e47a36c5bb1074ebe0325465365db431e8ecad82c72b8f6ed488a294f390
6c41ddc0c2fcabda9aabe31f3db5eb441f4d8bb0892c9d6fe4053ca45fd1de8a,-1,2,1,110.4459085,1553210124,Regular,9a730bd8ec8c8967c3ab09e20f242d72e83ccfaa769e0a90730dae7efd668ae5
9a730bd8ec8c8967c3ab09e20f242d72e83ccfaa769e0a90730dae7efd668ae5,1,2,1,110.4459085,1553148069,Vote,6c41ddc0c2fcabda9aabe31f3db5eb441f4d8bb0892c9d6fe4053ca45fd1de8a
ba4a49b60eeb75fe75333f8500dc19cf0f39ec6af48f77ce4a12b65f585a5596,-1,0,1,110.4459085,1552990740,Regular,97875369d6d222d209cfb3d02c2c5048dded8f1df7b5b25cdc7f847d1147241c
97875369d6d222d209cfb3d02c2c5048dded8f1df7b5b25cdc7f847d1147241c,1,2,1,110.4459085,1552911410,Vote,ba4a49b60eeb75fe75333f8500dc19cf0f39ec6af48f77ce4a12b65f585a5596
d56e435de8236886cd7ada17b919efffd6c6963c4dfab03bfdc0044ecb4ab19b,-1,0,1,110.45695475,1551902287,Regular,84c446b264cbb77968fd8cb88485c7d4f0f121ac23896007d8f7c34185235a21
84c446b264cbb77968fd8cb88485c7d4f0f121ac23896007d8f7c34185235a21,1,2,1,110.45695475,1551822852,Vote,d56e435de8236886cd7ada17b919efffd6c6963c4dfab03bfdc0044ecb4ab19b
00c55d33a0c72697778f2815441473deede9cf5cf7110645aab4e814f19222c9,-1,2,1,110.45695475,1551617084,Regular,703bab4434340a383b828edf11077febc4f32eb69dc4cbdc2b2479eabd955aa2
703bab4434340a383b828edf11077febc4f32eb69dc4cbdc2b2479eabd955aa2,1,2,1,110.45695475,1551532169,Vote,00c55d33a0c72697778f2815441473deede9cf5cf7110645aab4e814f19222c9
409ad81593c6db1053b3cc473b3fe391607403404f73479142ae388a9f475e12,-1,0,1,110.45695475,1550994169,Regular,836a5729af6fa0dba9b24f254b0de8e00a2b2449af3bc4525b154539c8d9e013
836a5729af6fa0dba9b24f254b0de8e00a2b2449af3bc4525b154539c8d9e013,1,2,1,110.45695475,1550914031,Vote,409ad81593c6db1053b3cc473b3fe391607403404f73479142ae388a9f475e12
60bead811236f067fc084278f35ef9b040b5a888bfcf53f992ea2a741ca4274d,-1,1,1,110.45695475,1550744895,Regular,80f87a8539d43e18c2f4bf52f31530dc69f204227e8db232fe8000b0697b218f
80f87a8539d43e18c2f4bf52f31530dc69f204227e8db232fe8000b0697b218f,1,2,1,110.45695475,1550663802,Vote,60bead811236f067fc084278f35ef9b040b5a888bfcf53f992ea2a741ca4274d
dc84f6721d7c7b28630961a2917a688d4125341cef583499ff73b39b7923a19c,-1,1,1,110.45695475,1550548063,Regular,ef9c6748acd4d35eb4fbade6a2aed77085cae21afee9d0f99e247a7023c59fde
ef9c6748acd4d35eb4fbade6a2aed77085cae21afee9d0f99e247a7023c59fde,1,2,1,110.45695475,1550468311,Vote,dc84f6721d7c7b28630961a2917a688d4125341cef583499ff73b39b7923a19c
4201a2c2782a9c25501206c02e3dc5cfcf2cca2635471b0c1d98dc378306425e,-1,0,1,110.46811147,1550408000,Regular,8bdc2fe472d0b1851bfcd664e2dc209d42725fda48bff7dc3d852f7ee12bab10
8bdc2fe472d0b1851bfcd664e2dc209d42725fda48bff7dc3d852f7ee12bab10,1,2,1,110.46811147,1550334205,Vote,4201a2c2782a9c25501206c02e3dc5cfcf2cca2635471b0c1d98dc378306425e
1c1d6a00de21aa35f0c24c0babfb00eff073c579189db5086d1d4d5cec25bdf8,-1,0,1,110.46811147,1550310725,Regular,22b4aced291a791abcf5ab97060525d55dd47eed8d3e66ec918e57d9d7fd41d1
1511960cf09a1d7d6833b2cd1e2ec80b9b0bd9353f79107231b7d0aaebf9b534,-1,1,1,110.46811147,1550279088,Regular,285d3a581853e4b37aa1bbcdae73619784c6089269811fcf55ac444fc76bd374
be7b5c7d8db217f6205bdd6e0a19a519a29540873f363f0a0a1e70c9f7bc29a2,-1,0,1,110.46811147,1550231607,Regular,2a8fed6d5b8434efb3c3c3b8d3a23123e78de02b95655e5a44c1d83322a02721
22b4aced291a791abcf5ab97060525d55dd47eed8d3e66ec918e57d9d7fd41d1,1,2,1,110.46811147,1550231084,Vote,1c1d6a00de21aa35f0c24c0babfb00eff073c579189db5086d1d4d5cec25bdf8
285d3a581853e4b37aa1bbcdae73619784c6089269811fcf55ac444fc76bd374,1,2,1,110.46811147,1550200114,Vote,1511960cf09a1d7d6833b2cd1e2ec80b9b0bd9353f79107231b7d0aaebf9b534
2a8fed6d5b8434efb3c3c3b8d3a23123e78de02b95655e5a44c1d83322a02721,1,2,1,110.46811147,1550155760,Vote,be7b5c7d8db217f6205bdd6e0a19a519a29540873f363f0a0a1e70c9f7bc29a2
09864b0ec4cac0bdb0abaae251842ef403d2792b06184ddd46648899f658f697,-1,0,1,109.34131314,1549906153,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
1c84fb12017f6265cb48e5dadbc3151a62f870c4af4da7bcf9735c07d4db565f,-1,0,1,109.34131314,1549906153,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
20a547d0f49ff6205b4352558f2bb7b6113e710fbc722abbc66a04d61623e15b,-1,0,1,109.34131314,1549906153,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
7c6b94e1b9fd2e21d477e6938dccb49c73fbce6c74c76140303b42bba83e9dc6,-1,0,1,109.34131314,1549906153,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
d349b3e03875611250f3afecd0c237d19158093a94ae9b56accb7657b28c3e3c,-1,0,1,109.34131314,1549906153,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
e1c9cf87f513d33f27c9c1736a8dcb56b5b30c4301bda91c1c58ee2edc090af1,-1,0,1,109.34131314,1549906153,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
0062da5946f579afeff1de57fbc2ca24658ac742a9e3ce0e30da8bce48ab54a7,-1,0,1,109.34131314,1549901492,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
ab0d9ae342d14b47a9d828fc76c7e53e7b92e45e997a312f6cf50c3f8da47c37,-1,0,1,109.34131314,1549901492,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
321f5d26a4edc4d8c28915bc5e6faf4ca0579c1b812873e0c0f738ec782986e4,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
3c03d9f40cd3b6d7da6ab75178c403a58ee033d5dd1cc711fe7c9418a36f9e2d,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
41fe34bb4b19961a107d3461a5cc9befe9d2932b9d7370a45f16abb1d5f548fe,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
456a5111114f6c932cfa30a3fc310a325b425e7a92760152a17aa86e2fae70e8,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
56cd0cf9779de32b037c9f4a0253518426f84bc8d499735c23aa98e220c83c9a,-1,0,1,109.34131314,1549900617,Ticket,75af2ca6b26d0efa646041578e8507c5f2f5c1660e6519943412efa24f6076c7
