tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,183,1,0.05256053,1612707917,Regular,6a04f52f97136ade2c9ccd8cdf10e4f38452d73cb7922456d9cfff3cb352bff7
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,163,1,0.05522575,1575753690,Regular,443c04d574bf04d129aa292035a5ab4ad88bf2dfe397700ca5b98436e6b6cfb8
6a04f52f97136ade2c9ccd8cdf10e4f38452d73cb7922456d9cfff3cb352bff7,1,2,1,0.05256053,1559155280,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
443c04d574bf04d129aa292035a5ab4ad88bf2dfe397700ca5b98436e6b6cfb8,1,2,1,0.05522575,1554329394,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c,-1,83,1,0.05578922,1549328541,Regular,cef8ec58401cfbf06785af8fa2245a6b2989c9891ecba7f9d3af5de78e116787
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,41,1,0.05691097,1549328541,Regular,8dd34ffb4cca6ae101d891a1e7a07d7ebb29c8479440ef74aaf35d737875a732
cef8ec58401cfbf06785af8fa2245a6b2989c9891ecba7f9d3af5de78e116787,1,2,1,0.05578922,1548704681,Vote,7f1d292c314bc7f1aa9c7a03d26e2bb3d7e4ca9c6fc984ab6ac5f6a04b60bb5c
8dd34ffb4cca6ae101d891a1e7a07d7ebb29c8479440ef74aaf35d737875a732,1,2,1,0.05691097,1545774244,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c,-1,61,1,0.0598002,1543856900,Regular,fdb966a97369252399903b37ead17efc3d63ed407c2415623ca5e2938efff5bb
2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17,-1,56,1,0.0580486,1543855854,Regular,af577ea5b6cf7c1ddec5f2fe960e1f9d8e7e321ec0617fef190af601f3f64d92
af577ea5b6cf7c1ddec5f2fe960e1f9d8e7e321ec0617fef190af601f3f64d92,1,2,1,0.0580486,1543128573,Vote,2a8354a2a4162bbdd03a3e0962f4ebc98de1b86597a1212268ee5094512acb17
fdb966a97369252399903b37ead17efc3d63ed407c2415623ca5e2938efff5bb,1,2,1,0.0598002,1540916289,Vote,a18ca62381a079d53f324a6f8cdedf80aa0cc37ecf77a3a871026732b062a90c
