tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f,-1,2,1,0.40925051,1498903635,Regular,1bfe8e5224de17c2811014941e4202f773cd69ee7791bd7dfb261ad30292dba2
1bfe8e5224de17c2811014941e4202f773cd69ee7791bd7dfb261ad30292dba2,1,0,1,0.40925051,1498901943,Regular,d6914ba0e6c4d5fe1d2c866d3ff2fd295994dbd0ada48162ec2c9ba08410443f
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,33,1,5.14376919,1491208442,Regular,8d2445df5637d1568e2fa09da51771b5bab28e7ebdfc402a991f98c293b0e961
a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4,-1,36,1,5.10468076,1491164419,Regular,3a0a54979d9d449cc8954ed027bace6230e647bf5aaf6925eaffe9dbd3bbff53
a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c,-1,37,1,5.05669216,1490927358,Regular,81ac4382f90d47f3d24f87d4bf2e63d790f9bd8cafc35d0a1572966a9027b109
629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5,-1,33,1,5.05508663,1490924305,Regular,eab3f6e4185e01e20e1a1d66730eb5aa2839563fc37f2060aae43e32535e8b98
7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217,-1,39,1,5.04415344,1490896428,Regular,6bc43287b7a17e893b7e3bf9938cdeeb1cd57b22c5f0d47f057a305fafe923ae
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,32,1,5.036695,1490867303,Regular,2a40817b3f11e0578496886d65a4ef00e551f486f951279fd1814b2c72d73d23
621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a,-1,36,1,5.02274177,1490796204,Regular,77ca25a3cbffd1a3ccdea5af0e0c1fae1140abd43fc50813bd032b756a1ff3ea
621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a,-1,39,1,5.0228068,1490796204,Regular,5dff7833cb94e416fb42595827669ac9177c592e9d73c3b74f2c397315ca35e0
97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc,-1,41,1,5.02239135,1490795803,Regular,8a2d37a671391a64fee0d4ddad2c098b610cf003fdd79dde1da729fa15a0ae5d
c09247200b76022f4334c8d27c8b1d4d45c1f6ca35b468718a497ce9d4ddbd9d,-1,40,1,5.01216458,1490722623,Regular,5f0f3ead043d0da86670814622d5d37ce3048f2d54ee94e83a81844d18186efc
924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78,-1,34,1,5.08795296,1490680116,Regular,6d056cf09fccff0276cb0beee0e2abb38d55ad345ad9513165498f599682d7e3
425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa,-1,46,1,4.99879736,1490598378,Regular,87bb4453d417993fd181e80992028df7fe0644aab17c8e3fc0019854280b7594
2580554616a6fe017324500ddfde1afc0e3e63edc1fd86e31b7d7bdff1a5a817,-1,46,1,4.99837809,1490594506,Regular,ff5edb9f1d005d3554caaad8e2aa9138c6ea31a27851ba06b5e717f0c46b438f
c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d,-1,31,1,4.99674658,1490581812,Regular,611532b7b96cc79b42412396d406d6a63883b03235f61fb5f412acd97a4f4fea
f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01,-1,39,1,5.08578049,1480543174,Regular,7cd67ad46718bec51dec4ac504897edc05adab0955d7af90df9ea9266c43e293
3667c5d30abb6edfdeef9de59026c129c86b4664420070e23e38da026f7d922f,-1,45,1,5.09429587,1473528513,Regular,73a3dd6e360075ec4733994bc1309492a7856127bad61d954e9d5ed941a683df
6176f8e825e24b29e626b3b3ceebc052badd4351657cf2d2816379f8ced54da4,-1,39,1,4.98956722,1470728683,Regular,435e57e9120a301e0c35775d1fac7cf98ebe49540c03b892dd5d89a6136e812b
33df81d4d5075232cfc73715bdcaf06c6b366a6281e7fb4406fd62019e36ed22,-1,41,1,4.98309784,1470187103,Regular,5d01fde63803889427a5a16e4e63c24f75a1f2935d34515ff7d7376beb018a24
5d01fde63803889427a5a16e4e63c24f75a1f2935d34515ff7d7376beb018a24,1,1,1,4.98309784,1469951883,Regular,33df81d4d5075232cfc73715bdcaf06c6b366a6281e7fb4406fd62019e36ed22
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,99,1,2.06399798,1469925915,Regular,e05ccf9b530f6d7a51046cfe7da942f6a56888bc7cecdbfb28e88bc1af8c5278
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,12,1,1.98308897,1469925915,Regular,98f0239e3fe1d8bab06524c22ea4102879df63ff99597c3accdccd6bd36815ce
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,27,1,2.05809952,1469925915,Regular,7edeb5ef0f541f5237dccee5ce133052bf6a51d92f79bf509763998d4c80f73a
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,42,1,2.0578239,1469925915,Regular,b05507e59405dd020cff620322f046d04a07efd150bff3bfb3a0905caeff001f
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,58,1,1.98338132,1469925915,Regular,603970db3590bd479eeff1d31966680bca197f85b4e6c07481e2ba4868ddbcea
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,67,1,2.00847837,1469925915,Regular,258cc2ed364d5e838dd350f42f34a0deebd097953bd211b5dc56c528ca889878
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,74,1,2.03262551,1469925915,Regular,560906ecbb6931ec5e92f4d07eda9beb7593736187fc00de4a880bada99dadfd
4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07,-1,91,1,1.99399266,1469925915,Regular,13f028fbfd264741d9ffdc81522451617bd7e6d4ebcce26000eee49f8521a350
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,10,1,2.03785123,1469925915,Regular,17319e4192bd215af9c7ebf496cca2fbd75ea0d2c58524c42e6a6618ed56d941
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,20,1,2.01642251,1469925915,Regular,cbcac1344ff0544c6e9e21c34c8ccb8d9fdf532fa6d2010aaefe3868862d5296
81ac4382f90d47f3d24f87d4bf2e63d790f9bd8cafc35d0a1572966a9027b109,1,0,1,5.05669216,1469901518,Regular,a2b7a891f51221730c4ce819b333d9eb782cb1815d2ce2a80c7907e45aecfc5c
611532b7b96cc79b42412396d406d6a63883b03235f61fb5f412acd97a4f4fea,1,0,1,4.99674658,1469833471,Regular,c6690986ad480cbe7c7aace4615d1a5ddecf74713b679c961d3a18702224e76d
3a0a54979d9d449cc8954ed027bace6230e647bf5aaf6925eaffe9dbd3bbff53,1,1,1,5.10468076,1469770709,Regular,a11d84d70b1610dd72d6a779356c2c46aae658af442430522a2a266f40a6d8c4
6bc43287b7a17e893b7e3bf9938cdeeb1cd57b22c5f0d47f057a305fafe923ae,1,1,1,5.04415344,1469717464,Regular,7ddf981a1a5567825563285ddad5b48b02a5616e32fca3b83020ed5b1c6b0217
8a2d37a671391a64fee0d4ddad2c098b610cf003fdd79dde1da729fa15a0ae5d,1,0,1,5.02239135,1469667311,Regular,97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc
8d2445df5637d1568e2fa09da51771b5bab28e7ebdfc402a991f98c293b0e961,1,0,1,5.14376919,1469635159,Regular,60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a
ff5edb9f1d005d3554caaad8e2aa9138c6ea31a27851ba06b5e717f0c46b438f,1,1,1,4.99837809,1469584494,Regular,2580554616a6fe017324500ddfde1afc0e3e63edc1fd86e31b7d7bdff1a5a817
73a3dd6e360075ec4733994bc1309492a7856127bad61d954e9d5ed941a683df,1,1,1,5.09429587,1469524792,Regular,3667c5d30abb6edfdeef9de59026c129c86b4664420070e23e38da026f7d922f
77ca25a3cbffd1a3ccdea5af0e0c1fae1140abd43fc50813bd032b756a1ff3ea,1,1,1,5.02274177,1469437403,Regular,621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a
7cd67ad46718bec51dec4ac504897edc05adab0955d7af90df9ea9266c43e293,1,0,1,5.08578049,1469381839,Regular,f19b7702de8637436e06b836784663ba6e8557ed2753e59447d4866bef677a01
87bb4453d417993fd181e80992028df7fe0644aab17c8e3fc0019854280b7594,1,1,1,4.99879736,1469312555,Regular,425172b8d03277008a76103c6288de2edadcde5f7c688930820898dcaafd2daa
2a40817b3f11e0578496886d65a4ef00e551f486f951279fd1814b2c72d73d23,1,1,1,5.036695,1469257148,Regular,04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2
6d056cf09fccff0276cb0beee0e2abb38d55ad345ad9513165498f599682d7e3,1,1,1,5.08795296,1469179666,Regular,924dba82b6b3c438295952879dd402086f13baafcb30e9ad67c5d4803dd64a78
435e57e9120a301e0c35775d1fac7cf98ebe49540c03b892dd5d89a6136e812b,1,1,1,4.98956722,1469105866,Regular,6176f8e825e24b29e626b3b3ceebc052badd4351657cf2d2816379f8ced54da4
eab3f6e4185e01e20e1a1d66730eb5aa2839563fc37f2060aae43e32535e8b98,1,1,1,5.05508663,1469033093,Regular,629a9f2707bcf68ecd0c4982cf4ff9e730e63ae741bd99b36aeb7a573285fde5
5f0f3ead043d0da86670814622d5d37ce3048f2d54ee94e83a81844d18186efc,1,1,1,5.01216458,1468959381,Regular,c09247200b76022f4334c8d27c8b1d4d45c1f6ca35b468718a497ce9d4ddbd9d
5dff7833cb94e416fb42595827669ac9177c592e9d73c3b74f2c397315ca35e0,1,1,1,5.0228068,1468889429,Regular,621935da9f0aaf4d1e476456fc92b90dc15f23bb5037ed60efd2d8cf1cab8f1a
98f0239e3fe1d8bab06524c22ea4102879df63ff99597c3accdccd6bd36815ce,1,1,1,1.98308897,1468838115,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
7edeb5ef0f541f5237dccee5ce133052bf6a51d92f79bf509763998d4c80f73a,1,0,1,2.05809952,1468804566,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
b05507e59405dd020cff620322f046d04a07efd150bff3bfb3a0905caeff001f,1,1,1,2.0578239,1468774240,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
603970db3590bd479eeff1d31966680bca197f85b4e6c07481e2ba4868ddbcea,1,1,1,1.98338132,1468741765,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
258cc2ed364d5e838dd350f42f34a0deebd097953bd211b5dc56c528ca889878,1,1,1,2.00847837,1468715252,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
560906ecbb6931ec5e92f4d07eda9beb7593736187fc00de4a880bada99dadfd,1,1,1,2.03262551,1468703113,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
