tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c36a019056bec242c6b5916599fc0513512eef0341b73ddc5b36b4c6c41f9bcd,-1,0,1,121.8813035,1562171342,Regular,2a0be40f8380cd33e91192a5060333dcc29f967092c00ac371da43e92cf43107
2a0be40f8380cd33e91192a5060333dcc29f967092c00ac371da43e92cf43107,1,3,1,121.8813035,1562057304,Vote,c36a019056bec242c6b5916599fc0513512eef0341b73ddc5b36b4c6c41f9bcd
41ca01222e95b17632656ec47a9ae1962b2f485ea760809a16db5df02f11dc95,-1,1,1,122.2561391,1561927734,Regular,4780adafc605de5296db5d4dd487ac50aa460e1dc0360667e93496a4bddb0b2d
4780adafc605de5296db5d4dd487ac50aa460e1dc0360667e93496a4bddb0b2d,1,3,1,122.2561391,1561689673,Vote,41ca01222e95b17632656ec47a9ae1962b2f485ea760809a16db5df02f11dc95
04a31d87e31644ddb50114f7d043df5a9e5f2ad6f580dddc1628de23bd203c93,-1,0,1,0.01031768,1561040496,Ticket,9f91defc34ac8d5537928545e2e2819b5f644957bbda2d752353c9edf99bcc42
04a31d87e31644ddb50114f7d043df5a9e5f2ad6f580dddc1628de23bd203c93,-1,1,1,121.46067338,1561040496,Ticket,9f91defc34ac8d5537928545e2e2819b5f644957bbda2d752353c9edf99bcc42
d925f703f8a2275d0fe295948930189a8e46687eed981408e89ff64fd918158f,-1,1,1,121.46067338,1561040496,Ticket,9f91defc34ac8d5537928545e2e2819b5f644957bbda2d752353c9edf99bcc42
d925f703f8a2275d0fe295948930189a8e46687eed981408e89ff64fd918158f,-1,0,1,0.01031768,1561040496,Ticket,9f91defc34ac8d5537928545e2e2819b5f644957bbda2d752353c9edf99bcc42
9f91defc34ac8d5537928545e2e2819b5f644957bbda2d752353c9edf99bcc42,1,0,1,0.01031768,1561040404,Regular,04a31d87e31644ddb50114f7d043df5a9e5f2ad6f580dddc1628de23bd203c93
9f91defc34ac8d5537928545e2e2819b5f644957bbda2d752353c9edf99bcc42,1,1,1,121.46067338,1561040404,Regular,04a31d87e31644ddb50114f7d043df5a9e5f2ad6f580dddc1628de23bd203c93
9f91defc34ac8d5537928545e2e2819b5f644957bbda2d752353c9edf99bcc42,1,2,1,0.01031768,1561040404,Regular,d925f703f8a2275d0fe295948930189a8e46687eed981408e89ff64fd918158f
9f91defc34ac8d5537928545e2e2819b5f644957bbda2d752353c9edf99bcc42,1,3,1,121.46067338,1561040404,Regular,d925f703f8a2275d0fe295948930189a8e46687eed981408e89ff64fd918158f
