tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18cdd0ebc3dcc75695fa95b353c9fab0f5b8525734cb06e817efdd86e88a895a,-1,0,1,0.04198163,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
18cdd0ebc3dcc75695fa95b353c9fab0f5b8525734cb06e817efdd86e88a895a,-1,1,1,149.29752529,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
2f01bc4f9964309cdecb1c54bce1c55a89a1bf1e586e97838af4e5826717d8bb,-1,1,1,149.29752529,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
2f01bc4f9964309cdecb1c54bce1c55a89a1bf1e586e97838af4e5826717d8bb,-1,0,1,0.04198163,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
45d8697834579d3ccc6e6faf6bca77da6ee03be36cd094d23f4fdb599a076710,-1,0,1,0.04198163,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
45d8697834579d3ccc6e6faf6bca77da6ee03be36cd094d23f4fdb599a076710,-1,1,1,149.29752529,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
6e28a19433cfe0600b9de89efdb0f1b3b152d0e50c4b22d30d0f69fee2af3eb1,-1,1,1,149.29752529,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
6e28a19433cfe0600b9de89efdb0f1b3b152d0e50c4b22d30d0f69fee2af3eb1,-1,0,1,0.04198163,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
83bfbd81507bdf3bf6eab483665107b0d89502e15c4724e983ee1dba0de1182a,-1,1,1,149.29752529,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
83bfbd81507bdf3bf6eab483665107b0d89502e15c4724e983ee1dba0de1182a,-1,0,1,0.04198163,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
bf33fbc12e4ec9c1b20333aa6c03ba885a5b530ca133388e4add2c59aaa66f04,-1,0,1,0.04198163,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
bf33fbc12e4ec9c1b20333aa6c03ba885a5b530ca133388e4add2c59aaa66f04,-1,1,1,149.29752529,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
e3eea467a9cdbab3e155db2c05a826053324bc312cf616d8a251c560dcfd751b,-1,0,1,0.04198163,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
e3eea467a9cdbab3e155db2c05a826053324bc312cf616d8a251c560dcfd751b,-1,1,1,149.29752529,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
e8e263b5addac95d3a41ddc42084129bfd038ab60037d9c8fe47b472457497b0,-1,0,1,0.04198163,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
e8e263b5addac95d3a41ddc42084129bfd038ab60037d9c8fe47b472457497b0,-1,1,1,149.29752529,1599996388,Ticket,af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,5,1,149.29752529,1599995717,Regular,83bfbd81507bdf3bf6eab483665107b0d89502e15c4724e983ee1dba0de1182a
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,6,1,0.04198163,1599995717,Regular,6e28a19433cfe0600b9de89efdb0f1b3b152d0e50c4b22d30d0f69fee2af3eb1
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,7,1,149.29752529,1599995717,Regular,6e28a19433cfe0600b9de89efdb0f1b3b152d0e50c4b22d30d0f69fee2af3eb1
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,2,1,0.04198163,1599995717,Regular,18cdd0ebc3dcc75695fa95b353c9fab0f5b8525734cb06e817efdd86e88a895a
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,3,1,149.29752529,1599995717,Regular,18cdd0ebc3dcc75695fa95b353c9fab0f5b8525734cb06e817efdd86e88a895a
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,14,1,0.04198163,1599995717,Regular,45d8697834579d3ccc6e6faf6bca77da6ee03be36cd094d23f4fdb599a076710
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,15,1,149.29752529,1599995717,Regular,45d8697834579d3ccc6e6faf6bca77da6ee03be36cd094d23f4fdb599a076710
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,12,1,0.04198163,1599995717,Regular,2f01bc4f9964309cdecb1c54bce1c55a89a1bf1e586e97838af4e5826717d8bb
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,13,1,149.29752529,1599995717,Regular,2f01bc4f9964309cdecb1c54bce1c55a89a1bf1e586e97838af4e5826717d8bb
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,10,1,0.04198163,1599995717,Regular,e8e263b5addac95d3a41ddc42084129bfd038ab60037d9c8fe47b472457497b0
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,11,1,149.29752529,1599995717,Regular,e8e263b5addac95d3a41ddc42084129bfd038ab60037d9c8fe47b472457497b0
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,0,1,0.04198163,1599995717,Regular,e3eea467a9cdbab3e155db2c05a826053324bc312cf616d8a251c560dcfd751b
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,1,1,149.29752529,1599995717,Regular,e3eea467a9cdbab3e155db2c05a826053324bc312cf616d8a251c560dcfd751b
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,8,1,0.04198163,1599995717,Regular,bf33fbc12e4ec9c1b20333aa6c03ba885a5b530ca133388e4add2c59aaa66f04
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,9,1,149.29752529,1599995717,Regular,bf33fbc12e4ec9c1b20333aa6c03ba885a5b530ca133388e4add2c59aaa66f04
af903561e36f0b7c70ee83db342e2611502f8cc4d64ecf2e80c328043deda449,1,4,1,0.04198163,1599995717,Regular,83bfbd81507bdf3bf6eab483665107b0d89502e15c4724e983ee1dba0de1182a
