tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbad5c25cb3e2ca9e2bdaf14c07108ced828bf27249bb33194c3282c0b2273e,-1,0,1,138.89492707,1603654659,Regular,52713561cb877cb2171f880358a066ec994c859b4b4d393192e256063d083e57
52713561cb877cb2171f880358a066ec994c859b4b4d393192e256063d083e57,1,0,1,138.89492707,1603570748,Revocation,3cbad5c25cb3e2ca9e2bdaf14c07108ced828bf27249bb33194c3282c0b2273e
52713561cb877cb2171f880358a066ec994c859b4b4d393192e256063d083e57,-1,0,1,138.89494907,1603570748,Revocation,585be2d8b463e186257f9042418c91041592794623648dc4eff91d0f82dfd59c
accbfbca841df266a860ef7f6fc946d09a18d44411d2894f58ed63b8115e6274,-1,0,1,137.50441131,1602905640,Regular,a821d4945d710d3b387c2cdb76c612b2ea1490bb51049fc464646df67478d61b
a821d4945d710d3b387c2cdb76c612b2ea1490bb51049fc464646df67478d61b,1,2,1,137.50441131,1602826013,Vote,accbfbca841df266a860ef7f6fc946d09a18d44411d2894f58ed63b8115e6274
a821d4945d710d3b387c2cdb76c612b2ea1490bb51049fc464646df67478d61b,-1,1,1,136.66003151,1602826013,Vote,b9855afca5caf006c9b886c10c6d3965b452abbca5a8f0cad2065f64a9bc1efa
b5354dcbddb23064a6414f7671b3334d03262259ac8e1891dd6d21f918e294d4,-1,2,1,137.68146922,1602290844,Regular,1d5c13f1805bd51d76c9ee23f93d03c1387b7e1b4e8c7cd08e65edfb2cbe3392
1d5c13f1805bd51d76c9ee23f93d03c1387b7e1b4e8c7cd08e65edfb2cbe3392,1,2,1,137.68146922,1602212579,Vote,b5354dcbddb23064a6414f7671b3334d03262259ac8e1891dd6d21f918e294d4
1d5c13f1805bd51d76c9ee23f93d03c1387b7e1b4e8c7cd08e65edfb2cbe3392,-1,1,1,136.83708942,1602212579,Vote,272b183295e916f87f6d88c7e6b4ae656db7534f59da7f20ce103bd4da100515
41edbe0a4501e8f4dc5fefc265b153a031305635278efcae81eb0b294d66d145,-1,1,1,136.53583033,1601992305,Regular,6ff2325b11743cd59553529be22b4c5bc5bab70d51f0c90fadb8092069732e89
fef84781b3f82ff0abdbbe32b7ca210c703efc55c07d0c6d730112ff701df5d4,-1,0,1,141.44472543,1601938617,Regular,2ebf19c7955c1866a71fcaac0970c2aee86f19383819aa33bdbb0e7038e09310
6ff2325b11743cd59553529be22b4c5bc5bab70d51f0c90fadb8092069732e89,1,2,1,136.53583033,1601918285,Vote,41edbe0a4501e8f4dc5fefc265b153a031305635278efcae81eb0b294d66d145
6ff2325b11743cd59553529be22b4c5bc5bab70d51f0c90fadb8092069732e89,-1,1,1,135.68300673,1601918285,Vote,f577c9d31d87c0a44fb3a8fdf2869d0d45921d85c3150e03aa99292305d5ce0c
2ebf19c7955c1866a71fcaac0970c2aee86f19383819aa33bdbb0e7038e09310,-1,1,1,140.59190183,1601865201,Vote,28eeb0cdf7b55ee516dcf2bb869c55204b4cac1703e32109e044cb4b5d841dc4
2ebf19c7955c1866a71fcaac0970c2aee86f19383819aa33bdbb0e7038e09310,1,2,1,141.44472543,1601865201,Vote,fef84781b3f82ff0abdbbe32b7ca210c703efc55c07d0c6d730112ff701df5d4
c79f97c1f4a4ced73e377082bea776607c9ec42211492115af9a525ca4936aa3,-1,1,1,150.71309698,1601721423,Regular,dea9dfa3392c64c983ae8102ab31679dfecc6053840297691d81a950c7d204f3
dea9dfa3392c64c983ae8102ab31679dfecc6053840297691d81a950c7d204f3,1,2,1,150.71309698,1601640626,Vote,c79f97c1f4a4ced73e377082bea776607c9ec42211492115af9a525ca4936aa3
dea9dfa3392c64c983ae8102ab31679dfecc6053840297691d81a950c7d204f3,-1,1,1,149.86027338,1601640626,Vote,2fe793f846258d0def0c64c894cc95b9b3c8cc87d958edc8e84e4ad5d521fa0f
bd4c5e266f11e8c64c90c493a3ba8c8a9c8e7dc6ea112df9569ddabee15e9b4b,-1,0,1,133.51290862,1601441589,Regular,a1e63b49530bf6fb5c22da6f729f75c6c2e3a087e2e40ab3e97e60917729f41b
a1e63b49530bf6fb5c22da6f729f75c6c2e3a087e2e40ab3e97e60917729f41b,-1,0,1,133.51293062,1601366112,Revocation,ea72c654ff54195852b04321cb5beb0dbe4145b9f8f18410a619c6b878d2c53c
a1e63b49530bf6fb5c22da6f729f75c6c2e3a087e2e40ab3e97e60917729f41b,1,0,1,133.51290862,1601366112,Revocation,bd4c5e266f11e8c64c90c493a3ba8c8a9c8e7dc6ea112df9569ddabee15e9b4b
886d1f659b257e35fadeefd31d14f43d305bf29e9c7b1651b57f03cb319f3f85,-1,1,1,136.49453182,1600944929,Regular,9d64435a131361f3bd2cb53527ed280821a1b70816a51771075eec92953728a8
9d64435a131361f3bd2cb53527ed280821a1b70816a51771075eec92953728a8,1,0,1,136.49453182,1600868455,Revocation,886d1f659b257e35fadeefd31d14f43d305bf29e9c7b1651b57f03cb319f3f85
9d64435a131361f3bd2cb53527ed280821a1b70816a51771075eec92953728a8,-1,0,1,136.49455382,1600868455,Revocation,d4f3a7df7f1a4afaa0d047686aee8e5d6dd71bf29d2bbf0c04c19888ba7a299f
8bb602c6d945a855e1ae634370203af3b4431bae6093a816f0933f3ebcf573ae,-1,1,1,138.20629338,1600861517,Regular,f9857d4d168737651ba7dcf2c47a6645700022ee0487c6da46016717391b54e9
87e59912c4e578e143f18656d1864979f7e7606a06d6f4dfe0ccc141b3a23128,-1,4,1,136.59694999,1600843155,Regular,83c56bd7c110636de4bd7885442c5c3edf0f27539d5928faacd6943630bc98c4
f9857d4d168737651ba7dcf2c47a6645700022ee0487c6da46016717391b54e9,1,2,1,138.20629338,1600777394,Vote,8bb602c6d945a855e1ae634370203af3b4431bae6093a816f0933f3ebcf573ae
f9857d4d168737651ba7dcf2c47a6645700022ee0487c6da46016717391b54e9,-1,1,1,137.35346978,1600777394,Vote,25487139fe8611a97c632fe9a72d1a33f74a6bd2895a6d8ce780d2203fa808ad
