tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4976c39ad459dc244de6dd63efb79dbe1a7b826718e57cdd70f5d765edc6bb8e,1,7,1,0.0980684,1522234654,Regular,
2fd135c8a8f84511a234217cf3e055720a85909bf5d3f2a7b9189d1986e77849,1,13,1,0.09800472,1520626413,Regular,
044463c602d97f381898362dd1fff9f27e5f9b88e20b0054aa45622e4289958a,1,4,1,0.09818,1520137211,Regular,
94e2e574207f450e909c2b39c727d467d0690f0b601ac1eb8d7c70a8c2642e1e,1,0,1,0.09806746,1519550096,Regular,
b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b,1,26,1,0.09828072,1518802137,Regular,
5f84d8581327bff7d8d46c27c7c03daee49737e95ce5e15ef46cc201fbe76980,1,21,1,0.09813609,1518136972,Regular,
71e3b1e5996b4b9f86809fdfc36270ee178bccc59a8fac5c4538bd22a4a060db,1,16,1,0.09503414,1517638505,Regular,
249f628b6bc45943fa2c07ae50e7acdfa309c79f9d625eb2adefea3896e7cf7b,1,19,1,0.09500955,1517235667,Regular,
48cd7aa44f0ac7e3ef4de780a3ec2605379ba085e230ae7e20f59bb2078456cc,-1,1,1,0.09515451,1516944671,Regular,a49e75136843150a3a50250f33b33f25cb19c040d794fc8d99b745c981be86f3
48cd7aa44f0ac7e3ef4de780a3ec2605379ba085e230ae7e20f59bb2078456cc,-1,0,1,0.09518544,1516944671,Regular,bc6a88bbe26ccd97502ad4df31bdaf05620f34b096ad129cd135a31eb56532ab
bc6a88bbe26ccd97502ad4df31bdaf05620f34b096ad129cd135a31eb56532ab,1,1,1,0.09518544,1516817498,Regular,48cd7aa44f0ac7e3ef4de780a3ec2605379ba085e230ae7e20f59bb2078456cc
a49e75136843150a3a50250f33b33f25cb19c040d794fc8d99b745c981be86f3,1,7,1,0.09515451,1516520444,Regular,48cd7aa44f0ac7e3ef4de780a3ec2605379ba085e230ae7e20f59bb2078456cc
5e45fe40e1e8b5ad6da8900fed09dbf4cd649e18945e472630e7251c5fd6f631,-1,1,1,0.0952112,1516315923,Regular,7be3354d6288e69860df4e122b3bac41f769dd826b46a9ee7b9304a9a2aec056
5e45fe40e1e8b5ad6da8900fed09dbf4cd649e18945e472630e7251c5fd6f631,-1,0,1,0.09515459,1516315923,Regular,6bc073947431837243f61afaa6840b3f17d80907190cb84ce5920af9b6aa5c34
7be3354d6288e69860df4e122b3bac41f769dd826b46a9ee7b9304a9a2aec056,1,4,1,0.0952112,1516217273,Regular,5e45fe40e1e8b5ad6da8900fed09dbf4cd649e18945e472630e7251c5fd6f631
6bc073947431837243f61afaa6840b3f17d80907190cb84ce5920af9b6aa5c34,1,3,1,0.09515459,1515978564,Regular,5e45fe40e1e8b5ad6da8900fed09dbf4cd649e18945e472630e7251c5fd6f631
