tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,19,1,0.0151374,1695390933,Regular,da9eb3eaff5b7d48b273e48ce100f1d8d3e5e3c8b276094d90b10755877c70cb
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,71,1,0.01590732,1695332464,Regular,69625dafd311d1039448410fde4364699421b5a63c798d14e12b35ae2a74d77d
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,198,1,0.01513674,1695332464,Regular,674760ed6ccbaa0592c55e78426e571afe57e1e194d15ef60280ada87bf28020
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,242,1,0.0151374,1695332464,Regular,3baa1a87d6f0c3dee69afdfe3f22e1382e1f5422afcc778838ea657cce55a321
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,542,1,0.01575064,1695332464,Regular,89f4287fc937ca6d545d8f5099ed05b3a30c023e714be99adbf774df0e32d1a9
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,56,1,0.01590809,1695332328,Regular,a94e28674551816b090cca5ec739ac8bd40c8ae49429595e3c4c7c396974a587
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,137,1,0.01513545,1695332328,Regular,29e5ee7f7827a3f3c252e112aac1702544b30a8669654758412a3fbb5486dae4
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,82,1,0.01513674,1695332328,Regular,a27314eda73ce355d750855f857e4fc47f3560df45609aecf169b09cbecb3af6
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,447,1,0.01513806,1695332328,Regular,d58f405bb189a29c7a757f31be721909511ac8c3384339aa2e90e9998762952b
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,360,1,0.01575064,1695332328,Regular,555dba1ca78df860b6f4821e0810d31336832074b51b0a44936b9e38c26b253a
29e5ee7f7827a3f3c252e112aac1702544b30a8669654758412a3fbb5486dae4,1,2,1,0.01513545,1627727266,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
