tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,6,1,0.18902599,1594369561,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,1,1,0.1775945,1594369561,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,2,1,0.19187215,1594369561,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,3,1,0.18617565,1594369561,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,4,1,0.1007172,1594369561,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,5,1,0.20461391,1594369561,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,16,1,0.39343221,1594369561,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,15,1,0.13746781,1594369561,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,14,1,0.13710127,1594369561,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,13,1,0.10050016,1594369561,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,12,1,0.1992054,1594369561,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,11,1,0.16409234,1594369561,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,10,1,0.10407874,1594369561,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,9,1,0.18716891,1594369561,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,8,1,0.10648734,1594369561,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2,-1,7,1,0.10116766,1594369561,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,16,1,0.12099495,1593765735,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,11,1,0.19992858,1593765735,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,10,1,0.11883761,1593765735,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,9,1,0.18488763,1593765735,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,8,1,0.10806844,1593765735,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,7,1,0.18711472,1593765735,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,6,1,0.17410852,1593765735,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,4,1,0.1934973,1593765735,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,3,1,0.17466373,1593765735,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,2,1,0.18681499,1593765735,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,1,1,0.20323116,1593765735,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,0,1,0.20286108,1593765735,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,60,1,0.1982495,1593765735,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,59,1,0.19327021,1593765735,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,58,1,0.18910962,1593765735,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,57,1,0.18039202,1593765735,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,56,1,0.19607154,1593765735,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,55,1,0.18164441,1593765735,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,54,1,0.18724576,1593765735,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,53,1,0.17721766,1593765735,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,52,1,0.17917591,1593765735,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,51,1,0.10217734,1593765735,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,50,1,0.10856483,1593765735,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,49,1,0.17774912,1593765735,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,48,1,0.18571497,1593765735,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,47,1,0.10097909,1593765735,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,46,1,0.17352846,1593765735,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,45,1,0.16671922,1593765735,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,44,1,0.17453065,1593765735,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,43,1,0.16718498,1593765735,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,42,1,0.17871027,1593765735,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,41,1,0.10945823,1593765735,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,40,1,0.10636054,1593765735,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,39,1,0.19895151,1593765735,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,38,1,0.17354896,1593765735,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,37,1,0.19318285,1593765735,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,36,1,0.18304754,1593765735,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,35,1,0.11812753,1593765735,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,34,1,0.1022269,1593765735,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,33,1,0.18408021,1593765735,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,32,1,0.17862042,1593765735,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,31,1,0.10983032,1593765735,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,30,1,0.16560207,1593765735,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,29,1,0.20394661,1593765735,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,28,1,0.17484226,1593765735,Regular,88ad96ef4f5ec6733ccd56747cc0d4440fc3a09cbd351968c29ddbf38860db5d
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,27,1,0.1718064,1593765735,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,26,1,0.1969734,1593765735,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,25,1,0.20667463,1593765735,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,24,1,0.18489546,1593765735,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,23,1,0.1854431,1593765735,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,22,1,0.10127958,1593765735,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,21,1,0.10936239,1593765735,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,20,1,0.18265824,1593765735,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,19,1,0.10953704,1593765735,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,18,1,0.1883372,1593765735,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,17,1,0.17304908,1593765735,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,15,1,0.18790818,1593765735,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,14,1,0.19215054,1593765735,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,13,1,0.10700508,1593765735,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1,-1,12,1,0.10539564,1593765735,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,0,1,0.12099495,1572316260,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,20,1,0.11883761,1572143505,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,93,1,0.10953704,1572057230,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,35,1,0.10407874,1571970595,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,91,1,0.10945823,1571884846,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,76,1,0.11812753,1571797820,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,35,1,0.10217734,1571711407,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,20,1,0.1007172,1571625204,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
