tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,405,1,0.09779795,1669635254,Regular,8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,160,1,0.09806412,1669635133,Regular,9e28c4bc7d024838350adc120b930ac44a9d9f31d6eee3d145ac590f436f64ec
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,379,1,0.09544621,1669634077,Regular,47869ae976a4a59d8872240b8489c76e61873903a5889e313e7993cc242f07e7
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,5,1,0.99828561,1525365840,Regular,2e2dafd3a7743d74a7f28b75693b2e669009900d19498846ef6de7fe46885e1c
2e2dafd3a7743d74a7f28b75693b2e669009900d19498846ef6de7fe46885e1c,1,20,1,0.99828561,1525364418,Regular,5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918
74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991,-1,14,1,0.99899032,1523756405,Regular,77eeb8c2601083b678e2596a3830c7bdfe613529382723d15fc1780394557b4e
77eeb8c2601083b678e2596a3830c7bdfe613529382723d15fc1780394557b4e,1,21,1,0.99899032,1523742419,Regular,74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991
13bf0ca926c7080433293a917ef7176afa2ebcaca0f5c270246c0adff636ff71,-1,3,1,0.99837326,1522535087,Regular,9b53858fcc6c6c0b8777e7e5ea63ac950c54825d26a6fdfe806835ad5feb5c60
9b53858fcc6c6c0b8777e7e5ea63ac950c54825d26a6fdfe806835ad5feb5c60,1,3,1,0.99837326,1522499450,Regular,13bf0ca926c7080433293a917ef7176afa2ebcaca0f5c270246c0adff636ff71
496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30,-1,19,1,0.99943976,1521498399,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
