tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e15d487da87995323f7f057e09da42109a42cbc13833756282b52ae17f8aee,-1,0,1,0.09527515,1503753752,Regular,0cad8956db3214089ff4fde2497d0f91bf4e47499c04e8745a5b27ceb77cc52f
0cad8956db3214089ff4fde2497d0f91bf4e47499c04e8745a5b27ceb77cc52f,1,14,1,0.09527515,1503753063,Regular,a7e15d487da87995323f7f057e09da42109a42cbc13833756282b52ae17f8aee
7356523f4be1c6c14eb8fac2e3287642e05eab9ce0a1137aa4f328bcf12a0e75,-1,1,1,0.09513838,1503603828,Regular,d8f79d60859b97380640044ca893c4d09da36ac1a11b914322a312bb12465882
7356523f4be1c6c14eb8fac2e3287642e05eab9ce0a1137aa4f328bcf12a0e75,-1,2,1,0.09515312,1503603828,Regular,12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed
7356523f4be1c6c14eb8fac2e3287642e05eab9ce0a1137aa4f328bcf12a0e75,-1,0,1,0.09503416,1503603828,Regular,ced522e5d4afd2016591c6a4fb84b07a5747cf8aac256e8043a748c4b8888059
7356523f4be1c6c14eb8fac2e3287642e05eab9ce0a1137aa4f328bcf12a0e75,-1,3,1,0.09855858,1503603828,Regular,6230a0feb70d81dbf98173dd62ff22b5eb0b1e3e07068b5afe20b2566c46dac6
ced522e5d4afd2016591c6a4fb84b07a5747cf8aac256e8043a748c4b8888059,1,4,1,0.09503416,1503290939,Regular,7356523f4be1c6c14eb8fac2e3287642e05eab9ce0a1137aa4f328bcf12a0e75
d8f79d60859b97380640044ca893c4d09da36ac1a11b914322a312bb12465882,1,16,1,0.09513838,1502680267,Regular,7356523f4be1c6c14eb8fac2e3287642e05eab9ce0a1137aa4f328bcf12a0e75
12b16cc103ce3981a18518d30bd5df4c8bc3c84e8fdcfdc31649c7ab19011eed,1,4,1,0.09515312,1502142106,Regular,7356523f4be1c6c14eb8fac2e3287642e05eab9ce0a1137aa4f328bcf12a0e75
6230a0feb70d81dbf98173dd62ff22b5eb0b1e3e07068b5afe20b2566c46dac6,1,1,1,0.09855858,1501439541,Regular,7356523f4be1c6c14eb8fac2e3287642e05eab9ce0a1137aa4f328bcf12a0e75
