tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,119,1,0.00795407,1617158706,Regular,f834c3d52d3bf6edce177feaec3b62b27ddd6201d82f582f60c3ff0d364d068d
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,28,1,0.00803317,1617158706,Regular,ca894573476e411e9e817a680ed35a95eb1d95134ab5f6cd3b2ad2421ead1622
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,105,1,0.00795412,1617158706,Regular,6bd872a3c2f9e982a5b6cd6717ddafab530bcfed2648609027061f523ccb0682
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,143,1,0.00820973,1617158706,Regular,1023652c60c66afe48a83af25e2bc48a0ba125b7e7d50be08980dfa149f3e3aa
f834c3d52d3bf6edce177feaec3b62b27ddd6201d82f582f60c3ff0d364d068d,1,2,1,0.00795407,1616741722,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
6bd872a3c2f9e982a5b6cd6717ddafab530bcfed2648609027061f523ccb0682,1,2,1,0.00795412,1616275129,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
1023652c60c66afe48a83af25e2bc48a0ba125b7e7d50be08980dfa149f3e3aa,1,0,1,0.00820973,1616267282,Revocation,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
ca894573476e411e9e817a680ed35a95eb1d95134ab5f6cd3b2ad2421ead1622,1,2,1,0.00803317,1615307276,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,85,1,0.00795443,1614752224,Regular,3bc8c1e1fea5d7209cff83eaefd0851291d99da6dcab51a51740a24b505b6ee6
3bc8c1e1fea5d7209cff83eaefd0851291d99da6dcab51a51740a24b505b6ee6,1,2,1,0.00795443,1613918129,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,229,1,0.00803398,1613912414,Regular,421ad95656a9a0c8c667dca0a063b776fe82e03ab717fac7896c387458dfa5ec
421ad95656a9a0c8c667dca0a063b776fe82e03ab717fac7896c387458dfa5ec,1,2,1,0.00803398,1612779168,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,383,1,0.00827741,1611063173,Regular,82c61965613e3877764c532da7edccc36cc22575cddc6cd1de0d27d91b37c337
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,283,1,0.00819546,1611063173,Regular,122ccb336af2aa360b905bc9676b614d47496254cba9ad0d3aae1604b33bce6b
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,224,1,0.00819498,1611063173,Regular,54cd82549c2d1cfa9c099e721ba67151487c7a10a3efbad260c1a3ec08a34f9c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,197,1,0.0081147,1611063173,Regular,6ad3be44d8a0c9d453798b45477539c50ffe76cc8c341ae328b7a608211236ee
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,195,1,0.0080348,1611063173,Regular,e058554b5b59ab0a6d10b6a5452a3ee67d6af63edffb5f3dd6fe4e66f4419f33
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,49,1,0.0081963,1611063173,Regular,9b0db57fd92e36225ecb0a1b19502ecfd80c14a4bc0a56e622bd1a154f7f7bee
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,141,1,0.00811502,1611063173,Regular,bd30884bb2861f6554afdee0148241320729b6e53b5fbde79a8cea5d1adc56b6
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,402,1,0.0080348,1611063173,Regular,7ec1430a9387d8132464f87b5fb68c7c5a29b2ebc95144a671ad50c5a6a73e42
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,303,1,0.00819587,1611063173,Regular,c0ad71dc8a9a2321b05c7658cb2ece36b069ff78b372bdebb13e09ce7633a633
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,5,1,0.00827788,1611063173,Regular,71f4628e9f376313b0b2805c1a92db0cf015344e6402523ab9457c7b5c80106a
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,221,1,0.00811502,1611063173,Regular,f33d87a49a512d87fceb3a3f256e58e0d474d363cd8dd84cfcfde62464116353
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,88,1,0.0080348,1611063173,Regular,3d71fb2d8f9a976ff2aa6d9a8b1c7e855f4b4c056067ba70f6b78afe09706ea3
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,77,1,0.00811514,1611063173,Regular,262e0fa166a3b4863ccd92dd63af5f3ccd59767bbf4cb5dbd6aa3894058da614
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,59,1,0.00812755,1611063173,Regular,d0581f696e7268be4de6b77740d5f3845c6f98a5b5d82faf5d577fbbaf0ac9e4
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,221,1,0.00827695,1611061873,Regular,218790dedcc43985ba7694e81b8f479a587a2547f01d877761fadce35d08d76e
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,338,1,0.00795515,1611061873,Regular,f8fe12f857e92beaa016c3125d5ccaf2caffd3a591a7a08733e28cebbb44a29a
