tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5332a5c23705909d2ff86593d57121169055b782365e956467bdde4008eb3548,-1,0,1,4.40678222,1549069399,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,51,1,4.40678222,1548995536,Regular,5332a5c23705909d2ff86593d57121169055b782365e956467bdde4008eb3548
8af952525552a8cc73e862f7d7ead2ea1a429143bb02efe2aa6b61475be1945a,-1,0,1,7.76239596,1548978415,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,74,1,7.76239596,1548900261,Regular,8af952525552a8cc73e862f7d7ead2ea1a429143bb02efe2aa6b61475be1945a
89d8156242accc75e227d8b6d18767b85c2bb0dea93da22a16734694e6f1ec4a,-1,1,1,8.06008666,1548881510,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,217,1,8.06008666,1548814814,Regular,89d8156242accc75e227d8b6d18767b85c2bb0dea93da22a16734694e6f1ec4a
66f145079ae8431db7ee3089622ed567271ac0485246850a133170f90912265b,-1,0,1,7.60233136,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,58,1,7.60233136,1548727818,Regular,66f145079ae8431db7ee3089622ed567271ac0485246850a133170f90912265b
7d551f7e2bd0a4cea4370e9f0f8a2a57bbd5f2fb9b4e3df14e174cac28c460ed,-1,1,1,7.5222344,1548715825,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,212,1,7.5222344,1548643064,Regular,7d551f7e2bd0a4cea4370e9f0f8a2a57bbd5f2fb9b4e3df14e174cac28c460ed
7382d1d8352c3b2cd9bbd729486121e6a2a8b36e6d62a1329e53f17dc16cc946,-1,1,1,6.65123055,1548631204,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,27,1,6.65123055,1548562445,Regular,7382d1d8352c3b2cd9bbd729486121e6a2a8b36e6d62a1329e53f17dc16cc946
ae03e006a0768577ff4d58fb1c7f6d017858f37b0d2b7bdf94ab550470e3c9a4,-1,0,1,7.17773044,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,167,1,7.17773044,1548472803,Regular,ae03e006a0768577ff4d58fb1c7f6d017858f37b0d2b7bdf94ab550470e3c9a4
a7fc3071f89869ce03af957067ae7d98c877899888421831fe88e8dd3f9c2005,-1,1,1,5.98198413,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,183,1,5.98198413,1548384531,Regular,a7fc3071f89869ce03af957067ae7d98c877899888421831fe88e8dd3f9c2005
3ee7b657148cc91e6820f690f8455464e41f8f64cc6858aacce07858a566c33f,-1,1,1,7.41413007,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
9fb970e3abda1db672e180047b2df21ff4c5185565508ec9686517aa3765f2a6,-1,0,1,7.19441689,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,141,1,7.41413007,1548295261,Regular,3ee7b657148cc91e6820f690f8455464e41f8f64cc6858aacce07858a566c33f
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,16,1,7.19441689,1548230360,Regular,9fb970e3abda1db672e180047b2df21ff4c5185565508ec9686517aa3765f2a6
0cdfdede245aa765550bc1cb0d8c05a60f7f54df45855c4970a63b0e883758c6,-1,1,1,7.18471468,1548198554,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,250,1,7.18471468,1548124946,Regular,0cdfdede245aa765550bc1cb0d8c05a60f7f54df45855c4970a63b0e883758c6
d1444ce2ef4c7449d462b1b4f71f4bd29ee51b5347953e92846940ecc0d8de4b,-1,0,1,7.52797512,1548116528,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,175,1,7.52797512,1548039672,Regular,d1444ce2ef4c7449d462b1b4f71f4bd29ee51b5347953e92846940ecc0d8de4b
18f3c37532858a3bfc5f3dd0fe828f7f488cfffdb754d0ceb354e00d577d7e54,-1,1,1,8.84219178,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,157,1,8.84219178,1547952209,Regular,18f3c37532858a3bfc5f3dd0fe828f7f488cfffdb754d0ceb354e00d577d7e54
4131536c9f462d072cb7988092b6603454d66bbbee9b99b05c3e2020353fce34,-1,1,1,8.30112018,1547930554,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
4a1222777a68e795f8a635b3aa30d8a353ba320f5cd81560da564efa942f1e4f,-1,1,1,8.85260565,1547869295,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,96,1,8.30112018,1547868409,Regular,4131536c9f462d072cb7988092b6603454d66bbbee9b99b05c3e2020353fce34
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,120,1,8.85260565,1547790698,Regular,4a1222777a68e795f8a635b3aa30d8a353ba320f5cd81560da564efa942f1e4f
62a0ff82cfa5c62d7f36aa16e473b3d9041b33856f18ce8e22a2ca9699edc44c,-1,0,1,7.63320096,1547758551,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,249,1,7.63320096,1547692976,Regular,62a0ff82cfa5c62d7f36aa16e473b3d9041b33856f18ce8e22a2ca9699edc44c
bec8975e33cb3ff0e1e9d87ee4a76504a5ab198ffd7db866f7459b0ed8aa9e1b,-1,0,1,8.6510465,1547681222,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
baa1c3db8c8b7c1edba6838f84e6857026a4ee8ab308f3d0549819a51cf3625f,-1,1,1,9.11055025,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,258,1,8.6510465,1547605552,Regular,bec8975e33cb3ff0e1e9d87ee4a76504a5ab198ffd7db866f7459b0ed8aa9e1b
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,138,1,9.11055025,1547532969,Regular,baa1c3db8c8b7c1edba6838f84e6857026a4ee8ab308f3d0549819a51cf3625f
c7ffe79712ff4859c0c646858b1d0bbe9fe7db273d8562b3f047d2defcaded76,-1,0,1,10.17452103,1547505713,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,193,1,10.17452103,1547433272,Regular,c7ffe79712ff4859c0c646858b1d0bbe9fe7db273d8562b3f047d2defcaded76
80c2447b9acb1e3262a269c7dd9a3db96305278e3d3a3807f142f72a0006c846,-1,0,1,10.38440689,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,155,1,10.38440689,1547346006,Regular,80c2447b9acb1e3262a269c7dd9a3db96305278e3d3a3807f142f72a0006c846
7dc93cb07073ff0c637c22aeb99a5124f06263b939fc09c278250321a719acb4,-1,0,1,9.42290013,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,245,1,9.42290013,1547258375,Regular,7dc93cb07073ff0c637c22aeb99a5124f06263b939fc09c278250321a719acb4
0768be6120e42f0790e12696d49c7add13bfeaef865238a544f8225eb00ec879,-1,0,1,7.23388482,1547249990,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
