tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f9bf04bb83a1d631bac5af3dde35a1643b66990a904b5dad20979384ab46b70,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
1f9bf04bb83a1d631bac5af3dde35a1643b66990a904b5dad20979384ab46b70,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
26283c584121713f440da371c6003c1da86e8e3fb7ffc54ecab7bd50c7184e94,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
26283c584121713f440da371c6003c1da86e8e3fb7ffc54ecab7bd50c7184e94,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5aa8d1447bb5162fe459952202fda06bc4a3148b7fe77d6f4be662ac896adc46,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5aa8d1447bb5162fe459952202fda06bc4a3148b7fe77d6f4be662ac896adc46,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
633433338ff0b07e3c35a1415a8c98a64cde0608b1eea71448bbc844691d3d9c,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
633433338ff0b07e3c35a1415a8c98a64cde0608b1eea71448bbc844691d3d9c,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
81ac4232e756f4867c72cb1cfacd4fbba3a3ef81fe06c93b9cebdf60fee576c4,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
81ac4232e756f4867c72cb1cfacd4fbba3a3ef81fe06c93b9cebdf60fee576c4,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
9de017323b6fc96ff10e42da6ac2e6be563b7ed6f4f0d23c6e3af7812a895246,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
9de017323b6fc96ff10e42da6ac2e6be563b7ed6f4f0d23c6e3af7812a895246,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
c02dad915b3903be66b3aea0659ea835eadcac594415b9631f1ed7b26e71ce8e,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
c02dad915b3903be66b3aea0659ea835eadcac594415b9631f1ed7b26e71ce8e,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
e0bb9fd7bc8ff371f2b8fe0aadbce195bc173cbe23804152458aa65900a81273,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
e0bb9fd7bc8ff371f2b8fe0aadbce195bc173cbe23804152458aa65900a81273,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
e4a41b4858d61ac518e9b5b2c2b15d128cc18b9ddf116c1fb9967cf560d65617,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
e4a41b4858d61ac518e9b5b2c2b15d128cc18b9ddf116c1fb9967cf560d65617,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
e978481a2f0c4959f2d4bf211148cc599e462d7d013dfe0699f15b5e840fc221,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
e978481a2f0c4959f2d4bf211148cc599e462d7d013dfe0699f15b5e840fc221,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
f9623ef0d79cadd705d0f544da856aa955e04b315a2a6410c6e505b62b81485b,-1,1,1,138.3752663,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
f9623ef0d79cadd705d0f544da856aa955e04b315a2a6410c6e505b62b81485b,-1,0,1,0.00935678,1579520724,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
030f7fa3bc3b937a70a4158b0fcade97463522bafe4b34702aaf534013bdb379,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
030f7fa3bc3b937a70a4158b0fcade97463522bafe4b34702aaf534013bdb379,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
3a3984046e8763da0a0ea73abc501f06ef5a42d52f37a43776fec4d945e2bab8,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
3a3984046e8763da0a0ea73abc501f06ef5a42d52f37a43776fec4d945e2bab8,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
3aaae6df3226e1b60d045a24c3157be183fafa399ec0fff9e35d4d1dc5d8cf35,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
3aaae6df3226e1b60d045a24c3157be183fafa399ec0fff9e35d4d1dc5d8cf35,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
3f5e3bb17389cc3a55046da35330f2c69a2672dba63564baf6a8d5087740337e,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
3f5e3bb17389cc3a55046da35330f2c69a2672dba63564baf6a8d5087740337e,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
41f36f0304f42bb1ec3c528971b258916bc7f00f36c56ef9b87707d7515b150f,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
41f36f0304f42bb1ec3c528971b258916bc7f00f36c56ef9b87707d7515b150f,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5757391b5efad540b823e2d53ff758e0714f8cafbdb5a61d00cd6b547d5c4e77,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5757391b5efad540b823e2d53ff758e0714f8cafbdb5a61d00cd6b547d5c4e77,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5772662cc4926cd39e1faa7f0d2dd2db250483e94ce6423f0304e8acebca2359,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5772662cc4926cd39e1faa7f0d2dd2db250483e94ce6423f0304e8acebca2359,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5eaf6fcb82726b412c9de688ca6d6fb4b47680924cd3d4e41e3c29d85eb88ef9,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5eaf6fcb82726b412c9de688ca6d6fb4b47680924cd3d4e41e3c29d85eb88ef9,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5fe6f4fb589cbdbc022e3c84f750b181020b64141c9eeed05b59fc9ec84a3f82,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
5fe6f4fb589cbdbc022e3c84f750b181020b64141c9eeed05b59fc9ec84a3f82,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
78a383c42a93832663156efe33f86647062da10d9981f101f13872b5e2683783,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
78a383c42a93832663156efe33f86647062da10d9981f101f13872b5e2683783,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
8ad31ad53332dc20a3e8524772ed56bcd554ace4d553f2339def7900409dcd24,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
8ad31ad53332dc20a3e8524772ed56bcd554ace4d553f2339def7900409dcd24,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
a685f19df9f779e1cba97a75a6761a594e434de4de123c6daed2030accda4815,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
a685f19df9f779e1cba97a75a6761a594e434de4de123c6daed2030accda4815,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
bf369991bdcd1a5a3a726b3ae52f166d193a20e9e77baedee162ac1d1d70419f,-1,0,1,0.00935678,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
bf369991bdcd1a5a3a726b3ae52f166d193a20e9e77baedee162ac1d1d70419f,-1,1,1,138.3752663,1579520094,Ticket,44eace9eca20ba75e8d7ba17b0b10a15a4926c8c60efcbb7ad9adecbcef354d2
