tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,52,1,0.03746427,1661782519,Regular,f38ed2e5a96d8cebe7de776205762d195656b374ed682bdb8f1c7fa5170b85e3
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,106,1,0.03564876,1661782363,Regular,ec7689bc895a41bd947b3637dfe19f2b80ece0c2c3aa2042d685b659bd4eee52
ec7689bc895a41bd947b3637dfe19f2b80ece0c2c3aa2042d685b659bd4eee52,1,2,1,0.03564876,1633802977,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
f38ed2e5a96d8cebe7de776205762d195656b374ed682bdb8f1c7fa5170b85e3,1,2,1,0.03746427,1628858069,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,197,1,0.03822196,1622427263,Regular,8fc73d85cb283fe9c619457bbb0709054bbfd7ab1e5de25692ce2622e8692f97
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,263,1,0.0417964,1622427263,Regular,1ae457237755c31260f83987e9fafd60089bcd4a2cf75faef4b7303856729fac
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,129,1,0.04264552,1622427263,Regular,3ccf6889447565ccd24c1a07ce23c74443f25cdc2d691ec39398fbe98b4cc6dd
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,543,1,0.03938039,1622427263,Regular,707a6994ff894e08c090c24374fbaf5a8626f78c4213c078157c50a4d150284b
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,398,1,0.04481917,1622427263,Regular,8c4cfb36ed861e63be1a937164606a1fa58492328f97cb144057409ff47c1cf2
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,511,1,0.03899186,1622427263,Regular,b625e7942d0a69519981f1fcb72d8e4084d50cff42d62144b6e362e69dc073b6
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,461,1,0.04057532,1622427263,Regular,ae3c5747f5ae074728d7ac1ca5341e7d0aa33b58396f2157f47d569bf29abcb5
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,131,1,0.04180097,1622427078,Regular,17b8ba2e531f0694cdbb73a55d81ee2b3d76da27166afbd491f5024f7141c8a7
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,42,1,0.03899018,1622427078,Regular,b1f49f2e5f1ae3f6441cbce4b83a4a7be97326d5fbf3cf2f7f6c571469acd500
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,118,1,0.04307009,1622426792,Regular,9e4340ab78aee22dc95b282381f2da7d4227a11ca74796cef27dfd4fcda1d973
8fc73d85cb283fe9c619457bbb0709054bbfd7ab1e5de25692ce2622e8692f97,1,2,1,0.03822196,1620053500,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
