tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d,-1,9,1,0.49509591,1583678861,Regular,6e80996a094d90dd2fa55682d6ea88376594fbdf413b5e6ec344f24410a30a5a
ec9264b52f78ff258b918e2124efb8f531072545f6fc5f9f7acae160dbfbbba9,-1,6,1,0.49813361,1521475378,Regular,a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa
a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa,1,4,1,0.49813361,1521474269,Regular,ec9264b52f78ff258b918e2124efb8f531072545f6fc5f9f7acae160dbfbbba9
4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279,-1,48,1,0.49810123,1518167025,Regular,68637632ea2167eee6c1a68d8d432af5e5f4c533a20057c2424af564bb0604ee
68637632ea2167eee6c1a68d8d432af5e5f4c533a20057c2424af564bb0604ee,1,8,1,0.49810123,1518143006,Regular,4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279
6e80996a094d90dd2fa55682d6ea88376594fbdf413b5e6ec344f24410a30a5a,1,1,1,0.49509591,1516407261,Regular,024426899f61ed10add010d3dcfb094f752a420194358302f87131d37e808e1d
03d8e4ab31b45c37d0c4efd0e2b388e276779a106fa549bc5e609547e312ff50,-1,7,1,0.4951924,1515310790,Regular,982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e
982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e,1,9,1,0.4951924,1515304440,Regular,03d8e4ab31b45c37d0c4efd0e2b388e276779a106fa549bc5e609547e312ff50
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,27,1,0.4951845,1515032403,Regular,0f0483b2f827ab5677c792b510e6bc0ba5a701a5b3fc3ad7f2da3c4396f5005c
0f0483b2f827ab5677c792b510e6bc0ba5a701a5b3fc3ad7f2da3c4396f5005c,1,16,1,0.4951845,1514355899,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e,-1,59,1,0.49548242,1513489004,Regular,838284c3bb030bec4b50045ad4a82750c50d745909b1b37f38d819ba0576700a
838284c3bb030bec4b50045ad4a82750c50d745909b1b37f38d819ba0576700a,1,2,1,0.49548242,1513480574,Regular,0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e
69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a,-1,48,1,0.49521201,1512728092,Regular,0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159
0a796f0cd6dd4b6acc2b38efc23f97ec41da63eca65c80491ed0f360d0391159,1,24,1,0.49521201,1512713285,Regular,69bf6ee64a29c052412d12866f2ca76af2f4a3e8c3c3f031af20351558cf901a
46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f,-1,42,1,0.64256842,1511907565,Regular,84782120f5d9548cf6899d8cabcecfd2ea1fd37c0d62be70ad3d4c66050df639
84782120f5d9548cf6899d8cabcecfd2ea1fd37c0d62be70ad3d4c66050df639,1,0,1,0.64256842,1511902984,Regular,46ddc71b37e71f085ad2d782db4ef22b7e3a8a7377be78934bb96c554c4d729f
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,29,1,20.26071607,1510057538,Regular,aa1ca6694f80eee63329b067409b82dc8a6b7a84bd0d702a01e91467edad37ee
aa1ca6694f80eee63329b067409b82dc8a6b7a84bd0d702a01e91467edad37ee,1,2,1,20.26071607,1509557323,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6,-1,30,1,13.959295,1505234335,Regular,cf6a441de38696bb435ab8c51950d2cfbd3ebb069b7b54d7056822c4ecf0409d
cf6a441de38696bb435ab8c51950d2cfbd3ebb069b7b54d7056822c4ecf0409d,1,1,1,13.959295,1502518384,Regular,99e9c4b6bbe39b752e2fb5c8c0d029cf94192d3afc5d2545b95b1126d73363b6
