tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e804a5b41ffa688e306a0d4a07ca220b0b182c0f08eb1fd295a807de28541551,-1,1,1,174.68847429,1625572202,Vote,04b39b488744b251b406477bcec4d08551fab876b19e14cde43b1a849b5d8934
37028483ed606ee818c917b5f74cb46d8f3b2b8a3bc11e1fd050cd10fa12872c,-1,1,1,168.34242901,1619395312,Vote,247b50385012b8dbc26c1e318ae24654b07324f831aa8b2a91f55e8f7a5346c2
77fcbd80c616a3b5679424a94c0d9fa678d53a7f497e163b1021b94fe6ee5e2f,-1,1,1,167.95654807,1619215641,Vote,19986d881f828e75279ee18dc1264ebbf3971c9e5ebe4eb36284b958d5b22298
dc30daae6841dd6691a6fc33d57105f4198e06b62110c1f1ce05498e40edc808,-1,1,1,156.33232363,1618719790,Vote,7fd9fdc3af0fb344781f746e752fa0b45a51c9157043440ddc8dcf107320f2f7
c753e99905436d11c3389c285f6459c883d89e727c00f754657615f1db604bd5,-1,1,1,160.30343431,1617815371,Vote,34250ee3daadc77061282926f6071bd68025c0265c471908eff6f65b2319a2ff
fb54ef8bd21229ce93defefb332c250d31ac64eda143ca856e01cd3db19f0c2c,-1,1,1,174.68847429,1617090598,Vote,e4368cc28e7c53748c8b4c5e89b5deb9e84be2f0996ebc3f547ee3fce33af39c
34250ee3daadc77061282926f6071bd68025c0265c471908eff6f65b2319a2ff,1,0,1,160.30343431,1616895114,Ticket,c753e99905436d11c3389c285f6459c883d89e727c00f754657615f1db604bd5
36c2f976a6e0a90ae3a4208793ad0d1d731bdd0035f1fabe7fb00fed7d680d72,-1,1,1,156.33232363,1616794601,Vote,219acacc11764302c94b5aa0e800ef8c5aa74b878de6dfc77ea581827ee0db20
04b39b488744b251b406477bcec4d08551fab876b19e14cde43b1a849b5d8934,1,0,1,174.68847429,1616636488,Ticket,e804a5b41ffa688e306a0d4a07ca220b0b182c0f08eb1fd295a807de28541551
e4368cc28e7c53748c8b4c5e89b5deb9e84be2f0996ebc3f547ee3fce33af39c,1,0,1,174.68847429,1616636488,Ticket,fb54ef8bd21229ce93defefb332c250d31ac64eda143ca856e01cd3db19f0c2c
42df60a50f19064631ad0708d709fdcecb8d98b7f7acf90ddadcb56d9fef21c6,-1,1,1,168.32585563,1616469447,Vote,dd9f51c62dd849971eaa9fccd04cabb76ffc6122206ed3c4b7d2b59ee25054e8
37ffbfe389c13a4f84bd5da02cb823113364348b023d8aa3f890caadb617c8fc,-1,1,1,154.25692817,1616377300,Vote,7abdd7244294fbd9dc39a1982b87f696a52a7d279fca6a380c1ee9c2d322d370
7abdd7244294fbd9dc39a1982b87f696a52a7d279fca6a380c1ee9c2d322d370,1,0,1,154.25692817,1615375928,Ticket,37ffbfe389c13a4f84bd5da02cb823113364348b023d8aa3f890caadb617c8fc
39f5edbc01caf02384885cd17714a1779f1d303e01357dd378a1479337b52316,-1,1,1,169.85171972,1614255868,Vote,5173e5518ca29ae7b076a73265a4cb2935a934bdf1871ed9908f27b01af2856d
247b50385012b8dbc26c1e318ae24654b07324f831aa8b2a91f55e8f7a5346c2,1,0,1,168.34242901,1613817747,Ticket,37028483ed606ee818c917b5f74cb46d8f3b2b8a3bc11e1fd050cd10fa12872c
dca5537e633343fc55897c15721a5b31e960f4e37218d2810278a835df09812a,-1,1,1,186.46566612,1613700240,Vote,09281e516dfb69b4522f5f3c247628b149a03bd1682e82a1ddd9d61043ddfca1
dd9f51c62dd849971eaa9fccd04cabb76ffc6122206ed3c4b7d2b59ee25054e8,1,0,1,168.32585563,1613692783,Ticket,42df60a50f19064631ad0708d709fdcecb8d98b7f7acf90ddadcb56d9fef21c6
5ff2660974e7b44b145e66f8344fd00eef023ddaa9ce09a8cfad56e56ca8cc58,-1,1,1,167.95654807,1613573507,Vote,b13f6790a4d47fc5b0f6dff89d320c2430cb61881d7a5054c58b01be451d676e
09281e516dfb69b4522f5f3c247628b149a03bd1682e82a1ddd9d61043ddfca1,1,0,1,186.46566612,1612917627,Ticket,dca5537e633343fc55897c15721a5b31e960f4e37218d2810278a835df09812a
182df075848cb0be94979e596ee7e890f3220a20a6092a125560fe3d5f468561,-1,1,1,156.33232363,1612833126,Vote,0b4d9f3d9c8e53527485b87a297065da0e6eed73a2774a99fe6caeaa28f51fb5
19986d881f828e75279ee18dc1264ebbf3971c9e5ebe4eb36284b958d5b22298,1,0,1,167.95654807,1611789143,Ticket,77fcbd80c616a3b5679424a94c0d9fa678d53a7f497e163b1021b94fe6ee5e2f
b13f6790a4d47fc5b0f6dff89d320c2430cb61881d7a5054c58b01be451d676e,1,0,1,167.95654807,1611789143,Ticket,5ff2660974e7b44b145e66f8344fd00eef023ddaa9ce09a8cfad56e56ca8cc58
5c03c1d7426a760ddd8554527c036b430c591e73d97363c861a4f49685efdf91,-1,1,1,176.74801382,1611660726,Vote,f92d95535cd4214ed8fb093a72353bf474910a559a0216e7798dfe62d8a84a32
d11993c6a22d056e5ef5abcf010722f6c2b795c1022bccd1b7f78c412239f929,-1,1,1,156.33232363,1610814264,Vote,ad757fb6c04e9d037d3ee10590768a69d43c5d4f337491d08d6bd30d9b2433c8
5173e5518ca29ae7b076a73265a4cb2935a934bdf1871ed9908f27b01af2856d,1,0,1,169.85171972,1610542697,Ticket,39f5edbc01caf02384885cd17714a1779f1d303e01357dd378a1479337b52316
89bdcb2247311434d88f61d2de01ea769e0a1c59a7e875babfb2b9a63e3551e0,-1,1,1,149.78172048,1610429303,Vote,b346d15d8f7814c2cb9043865574778d2f93a1330ed4011a3000c7006f15040c
219acacc11764302c94b5aa0e800ef8c5aa74b878de6dfc77ea581827ee0db20,1,0,1,156.33232363,1610195623,Ticket,36c2f976a6e0a90ae3a4208793ad0d1d731bdd0035f1fabe7fb00fed7d680d72
7fd9fdc3af0fb344781f746e752fa0b45a51c9157043440ddc8dcf107320f2f7,1,0,1,156.33232363,1610195623,Ticket,dc30daae6841dd6691a6fc33d57105f4198e06b62110c1f1ce05498e40edc808
0b4d9f3d9c8e53527485b87a297065da0e6eed73a2774a99fe6caeaa28f51fb5,1,0,1,156.33232363,1610193188,Ticket,182df075848cb0be94979e596ee7e890f3220a20a6092a125560fe3d5f468561
ad757fb6c04e9d037d3ee10590768a69d43c5d4f337491d08d6bd30d9b2433c8,1,0,1,156.33232363,1610193188,Ticket,d11993c6a22d056e5ef5abcf010722f6c2b795c1022bccd1b7f78c412239f929
9c3c0153f40fc4abdbb3f2d4eaaea19ed0da9207daec36d8850b3fa65418cf11,-1,1,1,176.74801382,1610073223,Vote,c7c9fa3e58faffdbe592ca266ee9389637f8bacb1a0e7e775b9e84f167aebb9a
c7c9fa3e58faffdbe592ca266ee9389637f8bacb1a0e7e775b9e84f167aebb9a,1,0,1,176.74801382,1609589584,Ticket,9c3c0153f40fc4abdbb3f2d4eaaea19ed0da9207daec36d8850b3fa65418cf11
f92d95535cd4214ed8fb093a72353bf474910a559a0216e7798dfe62d8a84a32,1,0,1,176.74801382,1609589584,Ticket,5c03c1d7426a760ddd8554527c036b430c591e73d97363c861a4f49685efdf91
5a6d1189883fc9f0d6df124c4c384f08263dc0017cca9816f1b9f620cfc541c5,-1,1,1,141.0225361,1609363248,Vote,da06aec2211504ad7316c1ca66b5a195668e481c5a920d1f16b2f49ae1fe3ddb
15452edec0d969315a4455a212b8ed3818aefb24a6c43deb83a5a22e06c482ce,-1,1,1,147.19012076,1607880100,Vote,619277489b33dbed8714ab8426f4f69e2c363da09ca4d45f146239d5ffa616be
44284a326583f94f97349725e55ada6fc63b9634ce74bc7ac4d7134e014c37bb,-1,1,1,151.34826331,1606955903,Vote,fe470aa7c639b929869112c5f397f5652dd7d2f4dbc8e784906fd0eea388331e
3bd564bb19dcb5535f28a7037fc47f7923ea3bb680b146d11539adf17a296586,-1,1,1,154.00475503,1605018344,Vote,0ecd2d17617ae6d44bc8c3f273fc4a488b27713ec30695061e2d3d7044141007
0ecd2d17617ae6d44bc8c3f273fc4a488b27713ec30695061e2d3d7044141007,1,0,1,154.00475503,1604749011,Ticket,3bd564bb19dcb5535f28a7037fc47f7923ea3bb680b146d11539adf17a296586
0b53d7d83a14b465f5e0590f3ce78257ad6211762736ab5174e0f4b7a09b7baf,-1,1,1,147.19012076,1604656211,Vote,47d32cf50a06527568943ebb4b17446a9bb59950d231b84161fce5ec50191a0c
da06aec2211504ad7316c1ca66b5a195668e481c5a920d1f16b2f49ae1fe3ddb,1,0,1,141.0225361,1604288301,Ticket,5a6d1189883fc9f0d6df124c4c384f08263dc0017cca9816f1b9f620cfc541c5
2758c3756a75e3d902a3d345a945857396c762717a29798030e7e88f2abc1501,-1,1,1,144.81507205,1604225742,Vote,6954552f6b3460a29783213724ba45b0970b3078a07741723a9be28745c87293
47d32cf50a06527568943ebb4b17446a9bb59950d231b84161fce5ec50191a0c,1,0,1,147.19012076,1604185214,Ticket,0b53d7d83a14b465f5e0590f3ce78257ad6211762736ab5174e0f4b7a09b7baf
619277489b33dbed8714ab8426f4f69e2c363da09ca4d45f146239d5ffa616be,1,0,1,147.19012076,1604185214,Ticket,15452edec0d969315a4455a212b8ed3818aefb24a6c43deb83a5a22e06c482ce
9457d668ac0b2bbf82f95ec285011526b6afa5a4719777a6b25fbf73f366dfcf,-1,1,1,155.61900193,1604098536,Vote,23e5f10e930d557fed3305b8d95065e225c31e009d442f7f5843c1e790a8a3b9
c3c30a3d14e339fa2db9e433caf42db132d067907128e4aa1b5b11941d4ca776,-1,1,1,139.88457231,1603973043,Vote,976ffa1e2b432e7cb7c65e97909fe6b4acb1594801ee693f0122d2fcf53691f9
5f0e1bd5a6c6c524a39139cd6ece7b9d2ba0014fd5207941ade96346e662217b,-1,1,1,151.34826331,1603785332,Vote,9785f4aef25052e5f37e3e906ae65c4e6313952c51eafb3655f6cac69b89183d
976ffa1e2b432e7cb7c65e97909fe6b4acb1594801ee693f0122d2fcf53691f9,1,0,1,139.88457231,1602897110,Ticket,c3c30a3d14e339fa2db9e433caf42db132d067907128e4aa1b5b11941d4ca776
18048e293be4faf686b1e38b32a31e204d58d7d3dba05ee79808ebaa3cca0bf5,-1,1,1,149.48939126,1602813278,Vote,50a157be33e9f8214e7a1bb3ac46c1a72d30ce58785d2dcda884e6e96404dd80
6954552f6b3460a29783213724ba45b0970b3078a07741723a9be28745c87293,1,0,1,144.81507205,1602736246,Ticket,2758c3756a75e3d902a3d345a945857396c762717a29798030e7e88f2abc1501
36e66c1115399e2119a97fe1a3dd9b56299ec0970b0a524afa1fb7645ce4ad30,-1,1,1,151.14674319,1602635928,Vote,1c19efedd571a93bf7dd0e0c7459b6a2dc04a059cdab252803bcc402ccb8b595
1c19efedd571a93bf7dd0e0c7459b6a2dc04a059cdab252803bcc402ccb8b595,1,0,1,151.14674319,1602203756,Ticket,36e66c1115399e2119a97fe1a3dd9b56299ec0970b0a524afa1fb7645ce4ad30
