tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
193d9d0a1f95e9e6cdfaf024dbd2e4de5b617fd8f02116d676f455a6b1178aaf,-1,0,1,159.86141094,1617756551,Revocation,6412c77dcbc00de0a9f492219444d4a4e1b6505044b0794a3f5aae1897ed7c5b
6445ea154eeafe91889d389e8b9a91aaf172fbcea4fe49df3f55961fe23d0567,-1,1,1,158.04798338,1617087313,Vote,e4266e50fca151af33ebed83158515a386a485177285eda36153e74f35d8d999
6e1230ca3be1729d266c403c7e5130db44a3857fb3216198ac0534b81a9a815e,-1,0,1,147.31918964,1616942179,Revocation,47a859597b6dd84e7a20fa8d4be15be611528f9f3a34bba091ba4a064c6d43fa
23e815012862a9cd228150d96f0e6b6ab9a8f648d7f28cae6e1941589406042d,-1,0,1,147.31918964,1616928497,Revocation,67fe2e68c93fcd10fb47d854fb5350c85cf8e4c6b2b2cd38f1d66b5381f9f807
856502540cbfc7f23c4dd3bd624a156ba0df084c7976e8ecded05a71ce4719e1,-1,0,1,147.19012076,1616566568,Revocation,e9ae90cdf5b4e7a5e7204972d59459f1ab78ec0a042746397a440d97bfe3c071
45986a694132cc321fe7549558c9e7421c486dcd09ace2a673eecd228b30a7ad,-1,1,1,144.67074742,1616298622,Vote,ff2b74063e7ebc0e2d6e8fdb624fe332570074a9a8cd5ea99f9869c203661639
c2b55b50bc747a938645e80dd2f2caae3a069fc78d9e2977c3182298e6de10fa,-1,0,1,166.34594594,1616206861,Revocation,c4eaa7fa4702c31be72f8aaa90eb4e0fc05b5be20fda0e7839165a4688852d43
2a5c4dda274847aaf091757713d91633a8f48affaf4093366ae5b15417c41602,-1,0,1,165.10984394,1615816961,Revocation,255ba8a75be64ee08a26bb3331f06bfeded0485fe2ffa3c2d93c90e67c20a276
3032c22ad3bfa33f777ce1e17da36737cb013f5a7ff7a1b472c0801ad7d872f2,-1,1,1,160.55303498,1615681845,Vote,80a4c368f327a322805b0eeebc2863a2d9c8b62d30d5efb07b392062cb8b515c
f8d46473b743bb9536795444e6fb3f17ca320baf63eb673bff5f2cdf22b10285,-1,1,1,162.85378002,1615500620,Vote,0e35c509286cfdf0a10683c902e34db339afe6cf8ff7c24edc75e90426b2392e
8fab9e5a3a6929d1b84972589c7beb9cd51a59da299dd871bc124166321748fd,-1,0,1,143.22904442,1615173146,Revocation,acc586967487cc863e63cac45c3fc8cd5aee50c333ad75fc308f598e3acd6f42
87999c74a26461be41031ee466f2898486fb06d853b4876db515bdf02f999a24,-1,0,1,144.81507205,1615127303,Revocation,43fb1b797738e1d9838d74cf736b330d07994fb890a8b92c21731f962706c1be
6591e7c2311e1d076ed73c76af7780f27a96d3ebc045dc5f135d5ace1fe28341,-1,0,1,147.10766879,1614928738,Revocation,2831950befd070170e9ef6366e5fbfaefa13fd1f9f84da1e51b1a3b901f7e833
8603a51a23ca730918d223a613483fb1b964e2314bc2b424cbce2c6837bb09e7,-1,1,1,147.04528867,1614912608,Vote,244195935617c1b5e19ec371c08fe3dc3c14236c06f9f03ce3e96134ba48aecd
0e21ead787c988f92bccb00a6083bc3007c743769170aacbf6d1e195288ee94a,-1,1,1,148.03489596,1614747276,Vote,09d65d59df8c4a908c8d1dcd5b7b8df8475fa6579b876a25d9ba7b42010fc31d
941edcb2dc266c2965f224717470d565da1de207b0f96037658cb513759b291c,-1,1,1,154.00475503,1614463531,Vote,5a112a2c68a3c4b4e9e880dd04970187273c1aa56648a1e0d10e3df7768779d5
04a2ea77f85c7e349e58c17a67f62516a80bc87de50bfb3cf7a3fe179977bf29,-1,0,1,151.9582012,1614436969,Revocation,0fd18b59b1c033a7b546caa137c3b0ff0c71579f5d666a50fa7f3c9a3201d738
e8dde0fed1613fe342bbea49ef8a8bda0b3d5772dd5d72f25f9a8361c8aeac3d,-1,0,1,151.9582012,1614432131,Revocation,8abea7d2cd8b74d820eac0f50bbeb560ed8fd51c9ddab0ab4200de062f023253
686dd56c03b387c042bebd02fe43f04b88c9df24900dddfd122473f80bd22e11,-1,1,1,158.92286677,1614427388,Vote,5fa91b8f4b7b2bcfa3bbefdd95835a94ca518043a71ed2e34b23d48779617f56
d76c535e1b6f02f959530cc62b9ac43d34cbcbd32fa4b36131ef23eaf04b8c08,-1,1,1,150.43193398,1614376609,Vote,01a22506247ea7d7f6e5efbd22cc52e05455104353f173e887948bbb9241135d
fb0ea2c3fc4657603a48f8c7b79862b2479715546240c10b6763e5b9ec9be93d,-1,1,1,162.36799459,1614249826,Vote,51cf5259ae84ca68169974fbf7fbb0036de69a682e5a7b8e6167bb3262c0809f
fa7fa2579fccc4688e92d7cd131358c66e6bfec4dc40bab6fa4259715d2831d2,-1,1,1,159.86141094,1614182204,Vote,f9af9d41cd432095434209d887c8f6704d65de140a0817f7b2b2a2e9a3ef86fc
8e1ba9d7f3d86a983091dad00c66bdcdb140fba3f6e1322d1ff5f63c798e02ac,-1,1,1,157.06291579,1614068079,Vote,a7622616384aed7aad6bcad023c3e3a4c660b10394a81bea191fa4ef72937627
7af5d2290828d29a7c7429fdbf6f868f4292bb2b6f65ce2774055b24ee8a8e4a,-1,1,1,141.97036981,1614032273,Vote,7799f49cb1e5de3833e739764c673f15fa5a5ae2648ad2fdb39635f00d91008c
d2a36e332f3eb90edd0d4c290e76c0fd69f596bd99d0104162023a47c02f42eb,-1,1,1,159.66982831,1613994553,Vote,2f0ac54e78dac9001ecf4de6c1204f6ec49342134baf86b085dcb29d6091ecef
174cb4bd2b2c70dc9f344e175bfcaca68126910ec4e1a494bca4cdf7b580d273,-1,1,1,166.11799118,1613939433,Vote,3d3e9ceb8dc93e561fde04c4e2efc606235697f1421b4c98efd9a22ddfff8d15
4d172118dc979eaad70eeb882a3603db99c2efbb2e8fb4765a6eb9d4d5320c2e,-1,1,1,157.06291579,1613888429,Vote,f5cdf5d1e61d4a7d8908469625c42e12d9dd25d8302329e26738b38a9cf4c757
7e785bee5f425d476201cf26fe4a742cad4bc4bf323346625fbbc32d3c9a8c01,-1,1,1,141.71298295,1613781405,Vote,5e3a6e4f4624d4c39cd01a16d3613cc5a63937ae901e0f10ea1acb6cedeff9f9
d2cc9df72901fe9acbe47cd2ecfa2f01fd272c6ade231b0da9749504834dc7c0,-1,1,1,158.92286677,1613766417,Vote,c525362a3c3eb7844503f7f782dd30809364a7ef913bf156ab5bded387dd1b1a
af7985d67f14fc9a43d44292d7fd29b9224930e535cc3b8873e694a405df490a,-1,0,1,146.26432035,1613763143,Revocation,b096f9e60d0d3461ae5395136559bd356e2b6a5bf7bf6228b71e8dfdd3cafead
bfe4ec0df76d044a6e6bb609c47f03f339b73cb858b3b0afb4e294c26a039211,-1,1,1,147.04528867,1613743290,Vote,683e6f3af4028b15a3b596bf1e39f3bc785eb676c78e761911c19b40e74eb97b
42fdaf1a73bdd8967fba27c192e490df172aa0e93787bc7b2ac9eeea0134ca6f,-1,1,1,149.11761485,1613542671,Vote,23aaf032dad60a33ad41d80874d3dac43bde3860ea1e7eaed20f17cec902c52b
309c678c2332ad2924a0f3a44f9f330a4180f6c783449f5619111c22a9ba6b27,-1,1,1,148.37647641,1613523223,Vote,3a5cb71c6a0c7718d18e1277c9f97ee2f3c8d0a6fb5bceb8930a72cbd6139944
1922c4b10ba5c19202dbfdd84e9bb9a04f27af6dba6fd87429476a542f21dbbf,-1,1,1,149.73826301,1613478997,Vote,95771cf3b1d8a08f068fe62c0be5c22afbce88c91a58536a549aba9c9a1d20a3
b0e2cd8ced70ea1d293e182adf2a871ed0dcc4bbea0fe70f96613c1b91141686,-1,1,1,149.11761485,1613453932,Vote,574f845fa99a7379163b2a6f4e1f0c26eb4723cdf7160baa8cfe83d49ec7b75f
472789d49f5769c263a7079fd7e3a3436799c957ab74b945ba1aad72147f177d,-1,1,1,150.43193398,1613435597,Vote,4b4ec4f984598e063ac54cffea04a61315c9787d903ed769549b78fba20b7e58
ae1897f567ed72d4e22b15066f7d64b860dce48c158f7e3211fe861f453bea5d,-1,1,1,156.03262514,1613340909,Vote,fd958f956ff856ff2712fb6a60b9a5ccbe604dc1617a8590d9ab86b86f2a96a1
1f72a229f7965688eb49519ed690eb05a654721cd89f4c205ef7d62798922425,-1,0,1,151.64624167,1613243713,Revocation,0042ccda0e2eaf2ead12d6f8657ed5ca07a44d90a3731b2053bcdc6eeb40ab9d
7b3573df011810a78177f89c93ba894bab75f4e6a0bc40323730d5ec34e1a402,-1,1,1,141.24175007,1613231253,Vote,371c44d7ad58988e5790da18560506d4c1f1952dbd2f4c905a2a4024bc2094c0
f78bfbf9ffb172c0c68a721b9a04fc0fde4289a640359be9a991b76393b0d83a,-1,1,1,161.99094039,1613223266,Vote,19226bfd69c594dc25ebb918039abf7c81f863470c712d9bc6db5b039149f640
7c34b984b0d8d848c37bdd4487c4480377e9f4ad75fb72bc7bd4aab142fc47f4,-1,1,1,158.92286677,1613213477,Vote,ab79c50e577e4280bfb5a9d86c342792678cbfdc08ac25798d4ff74b315cd634
176fc07eff4c929f0f76f326e1c162aec6de3f7c9b85fd11263fb723289d7db1,-1,1,1,147.19012076,1613151554,Vote,19fe2dca1bebb9e565f62f412cb0e4a5d651fd18d15f3d200570a88fb28b174d
39bf992bce15998120769ca7b33aa54e47b5f466b8b75abb58f9495550752dd5,-1,1,1,166.34594594,1613090806,Vote,ea7cd6e8200d1cf09eac5272c3f39a4198828384d0846b1e375dc4b885347a49
13fb7cd61f46718f443eae038e7f39b08905fcd2d98b47ba048af48c85486714,-1,0,1,152.41355809,1613068019,Revocation,d64cc7a6b8c0ac88f19ba8b0404f5acd911301bb584e72b2ab5e28bd1d49fb1b
ba429d729ff89b276bbba08716d2db8ee6ff588970edf44e0689d11d628723ef,-1,1,1,154.00475503,1613025359,Vote,2eef76a96f217344e605d5fd5ad1141d9dfc804350e9a85c5d04bcab3996f3c8
e7510be8bf2f090b871bd7013b83f31c57b17198cadaa2caeaa5e2ab07dc6592,-1,1,1,158.92286677,1612996264,Vote,2fe717ac3de6f1fcc26b3d537d47af5f1c8f24842918f7e003143851c03c3ed1
188bac3b0fc6eb9be8b09979def48a10e5f45d55b037dec9c45491802300e90f,-1,1,1,161.07807899,1612919509,Vote,926009b145f3268238f31216343a2f1929f5da50a91e164ac0363a8981c0ae21
b5795d53e80e6b4c1d40a3ba90bea01f994f790954ce014348c76abc051d1f40,-1,1,1,152.40271146,1612906957,Vote,cfef5a3e02040f1714ba1058a7c1e520b35a1f07495ed22418d00b8eaa83c660
fa618f5079cf7ac2deeffd94860d4af8f9328eb69560c0e21dabb8fd3bb19866,-1,1,1,162.92222702,1612852537,Vote,d4a8bb4b772bc0157319ee8e0932d4a33815324bbad4568ef6e335289af36175
9bbecc4ddba3c1735dab86402464239ec82ee4afcfc13b862adf8563d629e140,-1,1,1,144.67074742,1612843246,Vote,b9f3e4396bd6a7f7610c966b1b8f5585616e1609d2d9e0e8eb026b457ef0513b
