tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,38,1,0.06183382,1468784151,Regular,
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,2,1,0.13891465,1468401853,Regular,18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,3,1,0.10323071,1468401853,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,4,1,0.14374059,1468401853,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,5,1,0.14797559,1468401853,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,6,1,0.10784821,1468401853,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,7,1,0.07610638,1468401853,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,8,1,0.15172971,1468401853,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,9,1,0.10946231,1468401853,Regular,c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,10,1,0.11372051,1468401853,Regular,2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,11,1,0.14249137,1468401853,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,12,1,0.1089385,1468401853,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,13,1,0.11841845,1468401853,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,15,1,0.10320554,1468401853,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,14,1,0.16259378,1468401853,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,20,1,0.10097882,1468401853,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,19,1,0.10525875,1468401853,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,18,1,0.16056799,1468401853,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,17,1,0.10618868,1468401853,Regular,245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,16,1,0.17617156,1468401853,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a,-1,1,1,0.11167055,1468401853,Regular,6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b
6c2c22a75f532713e2f505830fe56b1cfd81b87f259a7e9dfaddd20a7a034a6b,1,29,1,0.11167055,1468393355,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
18148912dda0e038baec991ef054c83f04b80ffd81192ff84538f6af0ef3d64a,1,29,1,0.13891465,1468349855,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825,1,51,1,0.10323071,1468273625,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da,1,36,1,0.14374059,1468240972,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf,1,77,1,0.14797559,1468208309,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,146,1,0.10784821,1468186956,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,23,1,0.07610638,1468175798,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,55,1,0.15172971,1468164850,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,32,1,0.10946231,1468121790,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899,1,5,1,0.11372051,1468056398,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,96,1,0.14249137,1468002329,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,35,1,0.1089385,1467980597,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,48,1,0.11841845,1467948266,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,4,1,0.16259378,1467915594,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,10,1,0.10320554,1467872105,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,82,1,0.17617156,1467850203,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2,1,30,1,0.10618868,1467796696,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,100,1,0.16056799,1467763553,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,12,1,0.10525875,1467742447,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,117,1,0.10097882,1467720119,Regular,58bc1fe318303933cba552d22a60ec13e2b4eee5d8ffa08f68d8d018ed43680a
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,105,1,0.12462762,1467703673,Regular,01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,0,1,0.14436961,1467703673,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
