tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,123,1,0.03806697,1617955915,Regular,6cde6fdbe5464f5ba3a1fc93617859acd40e64bdc3752d358170d9d1fb4c077b
6cde6fdbe5464f5ba3a1fc93617859acd40e64bdc3752d358170d9d1fb4c077b,1,0,1,0.03806697,1617794678,Regular,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
d242fef10cff88463a2e8998f383d8694a5a7104219d4ecb4736edf10a466b3b,-1,262,1,0.0067554,1607128248,Regular,024ca4951030302b837667ef5e27d7bb5a95cbc2c57a267b123e1e958d2bf4fa
024ca4951030302b837667ef5e27d7bb5a95cbc2c57a267b123e1e958d2bf4fa,1,2,1,0.0067554,1600838100,Vote,d242fef10cff88463a2e8998f383d8694a5a7104219d4ecb4736edf10a466b3b
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,99,1,0.00696056,1598156346,Regular,71ba679fb3506466d77bf0d34c3ab905acd91fedc9cf6e89bf7ecb61150c23d2
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,121,1,0.00689167,1598156346,Regular,4029f2dce3ae6db0cd1f8c9ba835c2df6ca6a757ed053e63f633e4dda814bdd8
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,51,1,0.00716786,1598156346,Regular,30ea5ad7993598cc746a168094fb23e44c937286b4b0641ab65246ac23e873bf
cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f,-1,232,1,0.00689121,1598156346,Regular,d635e281edee783ea6fbfc195e7ed31d6ff722ec3654092ed5b43dee6f5aa143
d635e281edee783ea6fbfc195e7ed31d6ff722ec3654092ed5b43dee6f5aa143,1,2,1,0.00689121,1597797737,Vote,cbb9b7a3c87373ee0f21a18450f91b4565abb2525c14380f72083288deecb91f
4029f2dce3ae6db0cd1f8c9ba835c2df6ca6a757ed053e63f633e4dda814bdd8,1,2,1,0.00689167,1595394320,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
71ba679fb3506466d77bf0d34c3ab905acd91fedc9cf6e89bf7ecb61150c23d2,1,2,1,0.00696056,1594540168,Vote,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387,-1,156,1,0.00731522,1593070769,Regular,a011e7c76bc753f3b701e0180ac4835e539bf363434b2344239d3b8b27f697ac
30ea5ad7993598cc746a168094fb23e44c937286b4b0641ab65246ac23e873bf,1,0,1,0.00716786,1593068275,Revocation,08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9
a011e7c76bc753f3b701e0180ac4835e539bf363434b2344239d3b8b27f697ac,1,2,1,0.00731522,1585922098,Vote,69999b7995428afb7467201d647328a0243b492270aafbbcbfea9e735a71d387
3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a,-1,507,1,0.00761281,1582974525,Regular,ce6940c03fbbbaad18ca88463bd6647b1ab057725d6f17680fd05f1924b762b2
61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea,-1,168,1,0.00746229,1582974525,Regular,4e712108523a4fb6c95fdd6354b6c3b320b0cb3641d447a6281bd31278857b8c
4e712108523a4fb6c95fdd6354b6c3b320b0cb3641d447a6281bd31278857b8c,1,2,1,0.00746229,1582832983,Vote,61b90d3f3ee57e7a07691e94868d3fa99fad7fca0f114641b1bc4203a3cd5bea
32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184,-1,223,1,0.00761174,1581152501,Regular,bb7d6cd5d49396ae977f775d8b0f10929b06b1dd136389341fcd9144d0bb4559
024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3,-1,131,1,0.00799882,1581152294,Regular,8a8c459d2524b5ecfef93c78cf4096dbcc6a11a575cc8ce0cf4dacd6baaa956e
105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2,-1,280,1,0.00761282,1581152294,Regular,04c3a121bc08682e32f8f573c36b848f0a5f2bf6e98c81c33a8e6dbfa6469242
bb7d6cd5d49396ae977f775d8b0f10929b06b1dd136389341fcd9144d0bb4559,1,2,1,0.00761174,1580073159,Vote,32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184
ce6940c03fbbbaad18ca88463bd6647b1ab057725d6f17680fd05f1924b762b2,1,2,1,0.00761281,1576935936,Vote,3f0df4a75a4040502a108a7922460504b3fc18b456ea6ec8a2b72410bf764d7a
04c3a121bc08682e32f8f573c36b848f0a5f2bf6e98c81c33a8e6dbfa6469242,1,2,1,0.00761282,1576580198,Vote,105de96d1512256e02316dd6fbf995bc6ad04f90f71a13caa54d6e390616bed2
8a8c459d2524b5ecfef93c78cf4096dbcc6a11a575cc8ce0cf4dacd6baaa956e,1,2,1,0.00799882,1575881351,Vote,024303a9fc68fdce5de096a292e617042ba56c2e773e505fab05d5ec0510c2b3
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,168,1,0.00808126,1569651920,Regular,8c027aef28497a3dcf8eef61b2d5854a8f49473554bed348d4cd7d28a891a216
40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0,-1,226,1,0.00824313,1569651920,Regular,11747ab7c7564513e5d87739ea529a17d20df901a4ab10db1d2937c2e26a3e1f
8c027aef28497a3dcf8eef61b2d5854a8f49473554bed348d4cd7d28a891a216,1,2,1,0.00808126,1566447314,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
11747ab7c7564513e5d87739ea529a17d20df901a4ab10db1d2937c2e26a3e1f,1,2,1,0.00824313,1564440505,Vote,40f47361b53c3fd5ebec572c685e0de5eb62959a07dbbb3f0e003a384fea8cf0
73632a89868a2598c7c0d4bd35f90bb2c62f2a22e6a2dce64e6f48eee9d609ff,-1,43,1,0.0087495,1561257903,Regular,d5d3ba7b0233a21cff9b0aed7181a989f173a66b43d1dbd2b736cf25a3859c37
9c050f06609d5e1473d0519381bfc20d39e17e1569d6b594ceadbe47e334707b,-1,313,1,0.00832628,1561257903,Regular,8c45c357281dd42ff9639bb496a505d363d6237850b82044c1c832e284e8d3af
bfc390beef42f82cdfd148dc90ddefef5ac9758e947eaa3665de08a90494e8ff,-1,224,1,0.00857634,1561257903,Regular,f152f910511843ecff654cdfbd69ffb2c76802db8506df4b3f19868a6a555432
