tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,11,1,0.0852226,1595004152,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,77,1,0.11060674,1595004152,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,76,1,0.11380112,1595004152,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,75,1,0.09719666,1595004152,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,74,1,0.1093316,1595004152,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,73,1,0.12183617,1595004152,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,72,1,0.10852201,1595004152,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,71,1,0.11630785,1595004152,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,70,1,0.10674145,1595004152,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f,-1,69,1,0.10842375,1595004152,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
