tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5792a11f6256f004c3c45fc41852628405280e4f3822fa7aed2414e043dc996e,-1,0,1,0.0200432,1566525000,Ticket,f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e
5792a11f6256f004c3c45fc41852628405280e4f3822fa7aed2414e043dc996e,-1,1,1,129.0401814,1566525000,Ticket,f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e
834f285ee5438401355241f44958effee088d31fbc0f4e9708257a40810c2c56,-1,1,1,129.0401814,1566525000,Ticket,f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e
834f285ee5438401355241f44958effee088d31fbc0f4e9708257a40810c2c56,-1,0,1,0.0200432,1566525000,Ticket,f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e
935fb4cd2feb76eb1a032354c827ca05484324c29e7dcf78358f66e420b8e82e,-1,0,1,0.0200432,1566525000,Ticket,f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e
935fb4cd2feb76eb1a032354c827ca05484324c29e7dcf78358f66e420b8e82e,-1,1,1,129.0401814,1566525000,Ticket,f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e
fa5b6774c8e70f0fc681757ed7bad7be9ee8c0991b84a83ed384f2dc4e837846,-1,0,1,0.0200432,1566525000,Ticket,f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e
fa5b6774c8e70f0fc681757ed7bad7be9ee8c0991b84a83ed384f2dc4e837846,-1,1,1,129.0401814,1566525000,Ticket,f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e
f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e,1,7,1,129.0401814,1566524991,Regular,834f285ee5438401355241f44958effee088d31fbc0f4e9708257a40810c2c56
f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e,1,0,1,0.0200432,1566524991,Regular,fa5b6774c8e70f0fc681757ed7bad7be9ee8c0991b84a83ed384f2dc4e837846
f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e,1,1,1,129.0401814,1566524991,Regular,fa5b6774c8e70f0fc681757ed7bad7be9ee8c0991b84a83ed384f2dc4e837846
f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e,1,2,1,0.0200432,1566524991,Regular,5792a11f6256f004c3c45fc41852628405280e4f3822fa7aed2414e043dc996e
f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e,1,3,1,129.0401814,1566524991,Regular,5792a11f6256f004c3c45fc41852628405280e4f3822fa7aed2414e043dc996e
f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e,1,4,1,0.0200432,1566524991,Regular,935fb4cd2feb76eb1a032354c827ca05484324c29e7dcf78358f66e420b8e82e
f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e,1,5,1,129.0401814,1566524991,Regular,935fb4cd2feb76eb1a032354c827ca05484324c29e7dcf78358f66e420b8e82e
f0580146361fd5a987d3d4e810925283fcf65efabf5f4bafa763b14226afc97e,1,6,1,0.0200432,1566524991,Regular,834f285ee5438401355241f44958effee088d31fbc0f4e9708257a40810c2c56
