tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b5a20bc8f76277d1de2264dfb1298a9d7de936c8634289fa6e09187f9b6a2dd,-1,0,1,132.48835495,1597054370,Revocation,6c7493ae43e5ca82c40d8131f9b98f7b5f877166f6b896e10efe552d9f0b0a5e
3177ba34e39fde81baa5533d14dbcb5b175b3310c6d723bb12eccdce82a9bb6b,-1,0,1,132.54581984,1596967213,Revocation,e7674358bb9fbf23f50bbd34452e1f627b9cb8400c7bf1bd6cd25ee7ca257ae7
71292ba18fd08046dfeee96c8dec820cdf24df31869052e20fe102cb8550bb5d,-1,1,1,141.21478382,1596641148,Vote,ad759915cc879b15c9999b1668ccc2fd07cdf718d87a1cfa023aa2dabac1a236
fa5c18018802c4f9b9044bc261527402f8b25e60b9a7d61c4fec25a1b95a6bbb,-1,1,1,144.18377597,1596372734,Vote,8c8c29a2877a9dc0009ba2725ad66f40573b5596f2aa211663da9c4f0ec22635
e6df9cb16d5fe9712e8b663f0299619d026eb0d099a24bb713d6fd4c973d8ebb,-1,0,1,139.56014516,1596092057,Revocation,c428a580c04b9dd7c02cc5dd758dcf49e1ccdbaf95a334ec066e5f80e4d5f7d2
f7623605df41b862b3153f559426b5379e6ab229683d73d281fd34753ec3f192,-1,1,1,136.9821872,1595803116,Vote,0d6023b17d1dac6b7fb7c7e2de5eba9551fa7f51de80d48cb27bed5a099bf7c6
9428fc580ee1c56933ca94da099c28bb3e782823a3492081e0b5caf2630d87fe,-1,1,1,159.78067429,1595043493,Vote,5853ebc84dcca170bccdf0caf7988d32b6c300f2ed300708192dd186536f8bcb
c8284f239395198aa56941353f666004c2d106c22f3ac3bb56daf5542f656929,-1,1,1,141.21478382,1594820620,Vote,0ae9db59bbc872349e57496b24e93c6ff4b74d68f3efa292d0f718fe02e4b011
9633184a0b54565491a1fdbc71ca6e9817c37f08c0b5941741f669e81f3e6c5c,-1,0,1,121.31876181,1594812646,Revocation,e81e5b307e363b2729d3e9610ea8a94a80b4a94314a8f1e04a542ddba4784a8f
eb0fbd65e01954cd2eff34aab1b04a5451ff150b85823199c3d17f28956cf6d0,-1,1,1,166.32176061,1594210436,Vote,6c02e4b0bbd3f76621674ba734e0fd51350cf40dfaed7e29eb8f865c99b05208
ee0d55c88a6cd9e190a6978d2c378c9d84dae72e127cf8fd9cf0faec385d9187,-1,1,1,120.47057371,1593695417,Vote,50a43dd6b1b898885bc883d07aee9c48106c746893efc2d613586debd2520af2
0c462016116af62af53fdb0c9bb11b3a1f34ec18fce08866a44b875f8e4f8383,-1,1,1,157.87599105,1593380122,Vote,6b3e3a1897e3cd2830c2f23696fe9d32562847810e8c2cb8ba818e4167997918
4bfdd6c17e0c2c8b9adf48074a188544dcfbb9eecad4686cb1efe51d6ff98233,-1,1,1,144.56304222,1593265205,Vote,308d5cce97c492e8e38802f67a2cad0f950eb00e908d74193573856b82514991
b9c27a76dea46189b60507294b13573eb47a89edcc45ac0dd5ceaee459278303,-1,1,1,144.29669662,1593175213,Vote,44cbf7adb1005d7e8dd199e067e52e57dd3690084addf43d016ae41547301176
0aa3ad47580f5fd0109e2037ac07ae182e261aab33427be5dedab3328f466878,-1,1,1,149.51677768,1593152727,Vote,7dc9dc567258572013fae17583eb9ed2a746c1a7706fa91f6239347dc8ad7445
00ae85d4d07cc0bb2354ddcda1be523681de6fdc5b3ca8c7e18fde6a5d237954,-1,1,1,138.93724441,1593150138,Vote,b18a7f1ebc4c7f40d5ec90b9cdfc984ec42f367aa92f943b2cc3efa5796c4c09
603f3ec5cc1aa91c1e7900b5644d2b14b1d4a6f93f486bd1045199559f5c89fc,-1,1,1,163.01058058,1592685868,Vote,2bfac1c6599af4da88a4fee0ad41dff470b8c63adb969c0ca42356fc6ceeb061
d62e7fdf85687722333347dfe7c369f597ea4ff2ee8227b183ebd99bc5a04e51,-1,1,1,133.39359263,1592673649,Vote,ec1d3ac512dcdaaf24f094f415748f75d1215141225d5551c3612bb27f4e70ad
53d0ae245807a8ec3b2f46f4ef122b94330cc3eff4e6eb5002a81fcebd4cdfe0,-1,0,1,130.19921614,1592500061,Revocation,fb8536e8d2b20f4ecf5bca2fedb5d792971c1df3d672b8f8ef2b977d565d42d3
4556a7b0196767050c69a838f42fb60b357698732711a21e554e3241d8a4fd8c,-1,0,1,135.41654343,1592282846,Revocation,75844b62bded505f55a9e87f3c464b58349dc241300b326070b10aa16a571ef3
