tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494,-1,11,1,0.0980295,1524621209,Regular,a28f0328c1007540b91ba561dbf44a4e1613d9eb2f90ec59e2c0b9ef4053947b
a28f0328c1007540b91ba561dbf44a4e1613d9eb2f90ec59e2c0b9ef4053947b,1,4,1,0.0980295,1524617388,Regular,133853b0b24882a22274df3f031a76f0050b03388fbb9d54b0461b299bc18494
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,5,1,0.10379126,1524582606,Regular,c460bda85858265c19301b0a88a792fe31992e82ba4a7c008460a86012da34f6
c460bda85858265c19301b0a88a792fe31992e82ba4a7c008460a86012da34f6,1,11,1,0.10379126,1524579583,Regular,511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,52,1,0.09861987,1524555245,Regular,70039194512c44870042f2edcd8466117978739b8d9acd57ef83be29f72d2b6a
70039194512c44870042f2edcd8466117978739b8d9acd57ef83be29f72d2b6a,1,1,1,0.09861987,1524549464,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f,-1,13,1,0.10087465,1524529517,Regular,f9d1cf2396b626754a7619ef7d4745f1aab4a6b1becbcfb8bb9342fb69016674
f9d1cf2396b626754a7619ef7d4745f1aab4a6b1becbcfb8bb9342fb69016674,1,2,1,0.10087465,1524528397,Regular,1810caf9c2764bac04e08214546ade657d53904984b1a31d93b97564b2062f0f
b985499cae40335ebc9532bee8726a57393ce2753f773babb09d1870e45c1b1e,-1,3,1,0.0981646,1524514148,Regular,f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2
f9409b85cec12a3ea01f2df87ae0a9657f64dd3e7fc11f493943bc23fd1f27e2,1,24,1,0.0981646,1524508289,Regular,b985499cae40335ebc9532bee8726a57393ce2753f773babb09d1870e45c1b1e
57621575825f1c48a27524e4c992f23fefba37d0043dbdabd61a80df8526da21,-1,7,1,0.09939949,1524489786,Regular,0be6961e248a2cd52134097d9d8cb140f1191bf0b02a9380cf87f69187ea4020
0be6961e248a2cd52134097d9d8cb140f1191bf0b02a9380cf87f69187ea4020,1,4,1,0.09939949,1524484066,Regular,57621575825f1c48a27524e4c992f23fefba37d0043dbdabd61a80df8526da21
f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508,-1,27,1,0.09809322,1524484066,Regular,a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b
a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b,1,9,1,0.09809322,1524453606,Regular,f1c67d17277f53b3c29836ecb76ee62f4260df564bceb3ad5372ba06e48a3508
7c8ac01639056e159bf7eeb57b7e1c5c3d7030d2fba579bdc5a43f4ab3d89cf7,-1,3,1,0.098728,1524428195,Regular,1ce15fb539a5ed062605ba5544ae4e630f5bbf61b554930b01478a538f23d2e3
1ce15fb539a5ed062605ba5544ae4e630f5bbf61b554930b01478a538f23d2e3,1,0,1,0.098728,1524419764,Regular,7c8ac01639056e159bf7eeb57b7e1c5c3d7030d2fba579bdc5a43f4ab3d89cf7
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,19,1,0.09833041,1524408071,Regular,77ec56b06dd2d30279df9f2330493ac4492ccdb8c003dff3c0f702349c5a6bf4
77ec56b06dd2d30279df9f2330493ac4492ccdb8c003dff3c0f702349c5a6bf4,1,2,1,0.09833041,1524400631,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d,-1,8,1,0.10077874,1524378795,Regular,809aceb439814a335ffbcb53db16c6dc6a10d3ce553295edeb86b4e27fb9a0e2
809aceb439814a335ffbcb53db16c6dc6a10d3ce553295edeb86b4e27fb9a0e2,1,10,1,0.10077874,1524376264,Regular,81a45ef3d45073765e9885bb0e2362074a86feddb430d9a3a90be05e7f7d683d
