tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,147,1,0.04270244,1526834405,Regular,1671e547a090ecf4c680a418279252c1f0c031fa76dc9e15251df7d811ac88c1
1671e547a090ecf4c680a418279252c1f0c031fa76dc9e15251df7d811ac88c1,1,1,1,0.04270244,1526753825,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
bdaf46b1703b28485bb7d8032ca86509f2236d8b61606e34c5390b8e5cb516b5,-1,1,1,0.21846903,1524605663,Regular,a707bf502566505a2826a46c271fb696a1623ef75c8ca4e7c16ef4702cfd6a1c
a707bf502566505a2826a46c271fb696a1623ef75c8ca4e7c16ef4702cfd6a1c,1,0,1,0.21846903,1524603280,Regular,bdaf46b1703b28485bb7d8032ca86509f2236d8b61606e34c5390b8e5cb516b5
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,451,1,0.16241282,1521046311,Regular,8f8baa5b2de66a1c08d5a77fd6bd3daa91aedc26dfcc5971ee225cb00b4c29db
8f8baa5b2de66a1c08d5a77fd6bd3daa91aedc26dfcc5971ee225cb00b4c29db,1,1,1,0.16241282,1520207631,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415,-1,14,1,0.11899384,1518117259,Regular,291a0efb45534039a9a268faa4a336145c48aee1dc92276e802c5e24584e0e97
291a0efb45534039a9a268faa4a336145c48aee1dc92276e802c5e24584e0e97,1,0,1,0.11899384,1518101378,Regular,d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415
debb4da320ff7dc8f25b57e8fdb84dfd49cb4b71bf7920477c377616299019a5,-1,2,1,0.22707222,1516910832,Regular,397d5e79081c6fee0016be66550843b3917953f6a529eb3d5f63989e7f86072b
397d5e79081c6fee0016be66550843b3917953f6a529eb3d5f63989e7f86072b,1,2,1,0.22707222,1516904301,Regular,debb4da320ff7dc8f25b57e8fdb84dfd49cb4b71bf7920477c377616299019a5
6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326,-1,4,1,0.06616223,1515878228,Regular,a99558c21e8cce827822af05852480ca9b365aaca8c081f6c8a9e9109010b556
a99558c21e8cce827822af05852480ca9b365aaca8c081f6c8a9e9109010b556,1,2,1,0.06616223,1515877060,Regular,6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326
7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5,-1,16,1,0.10693666,1515588612,Regular,27b250989086b1a683dbc210be9f58cc15f17fa48e4a8fc0b76bd59f9b09f942
27b250989086b1a683dbc210be9f58cc15f17fa48e4a8fc0b76bd59f9b09f942,1,17,1,0.10693666,1515584716,Regular,7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,53,1,0.08309095,1515308285,Regular,571c960c8166bd45486c53ee1e4d9c80536aa8d2847232b0d8c5720986cc5bd8
571c960c8166bd45486c53ee1e4d9c80536aa8d2847232b0d8c5720986cc5bd8,1,0,1,0.08309095,1515188143,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,81,1,0.14460038,1514824996,Regular,a2ab851823356263080a43178f3e02dc5b7f9fd012e3f888329c46fe395b43e3
a2ab851823356263080a43178f3e02dc5b7f9fd012e3f888329c46fe395b43e3,1,8,1,0.14460038,1514810358,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,89,1,0.11724168,1514777920,Regular,5fc753161d3072365602aef95342de9be9c350a3b2f79c6c4e4ff790e3921eee
163a451ac0eb5f9325c743691d64b5a64ba74ba2950129943a1def1ffce3311f,-1,0,1,0.13337662,1514153596,Regular,1ef09b4bdb22908c94a968660f45b5ec8118860b9979a50bcdc430ee82d5870d
1ef09b4bdb22908c94a968660f45b5ec8118860b9979a50bcdc430ee82d5870d,1,1,1,0.13337662,1514152686,Regular,163a451ac0eb5f9325c743691d64b5a64ba74ba2950129943a1def1ffce3311f
5fc753161d3072365602aef95342de9be9c350a3b2f79c6c4e4ff790e3921eee,1,3,1,0.11724168,1513466777,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,27,1,0.07976767,1512814257,Regular,922dd66b1a7f4f2471ad663b1409f0a92deeb6c1b919c5985b6d7a7113469dbb
922dd66b1a7f4f2471ad663b1409f0a92deeb6c1b919c5985b6d7a7113469dbb,1,8,1,0.07976767,1512806786,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98,-1,50,1,0.05839903,1512600243,Regular,5ca5186815c05d354ae4078f322cb7410c4f78e71fdcc4deade454b1f5420cbe
5ca5186815c05d354ae4078f322cb7410c4f78e71fdcc4deade454b1f5420cbe,1,0,1,0.05839903,1512587377,Regular,429184e6579a624c7c8566ea105c618a67e119a78be2f05f9663eebbca8eaf98
