tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124c40bc6c0b4c62cbd1029ee8d0657b5a859bc85f02273ab0b49d96b75d0842,-1,1,1,135.38200634,1584059099,Vote,4d6b7a7740864be820659e240a93f4328853699516de6e19e5900d2d13ca3442
218bd046fbee176df42e7175085af0b1e850d4cb14ce6887458822903ba84fe7,-1,1,1,124.80686304,1583574634,Vote,eaa0c1143c658d77d48941947a06bcc1908454ea5b89334478cec8016a6aa7be
35fb0d7ede24691fbda792111f8303ba3cfd3c6a449394c21d45370d37979294,-1,1,1,135.38200634,1583231753,Vote,6215e0903ab20ca2cbd1c384a8d10b1379c3a99eedd0222b1a89e0d030ad8ce1
512a95863b91880bb4ab1681699b8d14ddc541253143ef58a0dfc8c2f941e022,-1,1,1,137.60896366,1583079790,Vote,d8e758eecc481a659d1453a82d3a401f77fc7077a4b35fe6ddacad097af94f1d
c5e96637228ef9ec6fe39d3a1d0e96bc5546b6e49b497fe80f972803c2fbfbde,-1,1,1,130.20871192,1582922921,Vote,3fc6e35de6c77eb29e5ea962a7a4f6c98b02a17af89ad281b6394c35821a7da6
1b08720d3f630a5224bea654fd6dccc270412384d9be0cf2eacd1c6738b4d9fd,-1,1,1,136.3106334,1582785366,Vote,c2635f64587bdda27d9884d72be25deb770dfbffe57af9cb1557cf43db7827b3
10aed5e7c9f8a1b979c858b29d2c48f19245bc53b0856ccf580067f73ac8440b,-1,1,1,137.93018515,1582086850,Vote,3811c4cdf87a864af8081086c0965f3f00b67d320e3f18296beee0eab680432f
c5eeb72b5d646645ad8494a742bc520b78e814669e3169c03f981a20268109ef,-1,1,1,135.38200634,1582045267,Vote,ff22ce051bee3ccfa9911cfb89d5dc63cfe6783e92c7702e96058a8f5ffd4e1e
fafbbd12d5edd864f929f528da2c8540ab5922da80d4a5c81fd21037e7061a22,-1,1,1,134.03063219,1581869583,Vote,6eb7079c285665112634738cb095404eecedfe02bb4d6624731fb357bd434a9c
92324d431991e87bccc4a5d31e0e69b806a4db0882a1e7380f9f3af969285b65,-1,1,1,134.8914915,1581777758,Vote,96c7b7d43e08ceb77ce40044b265ee650aa3ae1dc462ece70e726bca8300527c
e5870db2d51ec821822de36718693a62a051388c2a9c4e48cc40a84584df717f,-1,1,1,136.82808402,1581562695,Vote,3a58ef2deeaf875661a2eb927f3517f04b7527f86f702210beccac49a406d435
579cbcdaceb686879ce4e88bb5e49a9ba2857a68313f2906b7e614b750c1fa4e,-1,1,1,135.69641704,1581368907,Vote,421405334259b73e890f33de22a081bb693cdbe0991975caad4412b94f40f9f9
acc210cda3b3e370cd1a2755bda3479fb5c1576223aa9517fef51677897eab15,-1,1,1,137.89898236,1581364492,Vote,c1721518a30caee4dbcc27c21ee224359d471d3ccd9a1ed7a2f7206aa52f19f7
5aa04640d20d2e9f4e17063746c6217b8e6bdb0ee329772ef69175aa35a682a4,-1,1,1,136.36917235,1581200491,Vote,49b2bbd91273af76c3698d60f9caf82816b1bbc7d192dd66ba026a32978e63ef
2b6d3b81e920fc2c8e1d592d0b88f8d251d18e6404c522298b80edc59eca2817,-1,1,1,137.75547195,1581189298,Vote,4123084d571495a01ceb16e33cbd9e093b34dbcde6beef1230bce3cf5b477b69
dcf233575e801a70b5677d8dd4275e4f8fb7628700b927bbf56f70a726518c49,-1,1,1,135.38200634,1581009982,Vote,3c30a3e84284f0f3dc1de01eefff351473d81bebbe910548847f2a514ce9daa7
1848ec23289b195de263138ab825c7cf2bb5897b288aab16aa589afba3352117,-1,1,1,138.7815247,1580790412,Vote,0219d87bafaabafd579853008c0c07b6ce2187f0b723cddf593474b9c3e74c87
8f06de0cf169b3a9b17420faaef6e76073bc3fab1564fd1676ba8077124ff27e,-1,1,1,135.69641704,1580763215,Vote,b6e64582703e0a3c88400c10263c29bde400759b6d73a5ab76d84fce8d27a677
69bf0363b2e4161763405fda7d029f8cca403dbaba87f1c7a05524f722e11d23,-1,1,1,137.75547195,1580328281,Vote,3072d76b784166435b1a16fdf39f146c3ab1b0e4f45daa59411df61f3a9005fc
4e111335f2201a3ba5d9edd2ecce91ca87641b2b1440592824228f8101f0fefc,-1,1,1,127.68213726,1580296528,Vote,cce23a177c36e7d4f1ab24e82e09641e2cf74d11c1887dd6d3b655a8d00c1891
9a887006ccd4499f8fc746a674f9585e51158f5437b547144a844b97026eafb9,-1,1,1,137.93018515,1580172872,Vote,0f0cdafaece38f81d151044e03baab1967cdf8b15072ce4b5f1a053492726b77
13969d86e9e7458d0f6f6578ef30a4ca427b580c9ec805a2bba16208f32d1089,-1,1,1,133.5839548,1580053411,Vote,f54448f7f93db730d2688c7d5cc9e95e5fe63a11dbaa092fb1b81e64edc744a9
b72999f038f837efa6b910395920e8e9b5a2db5aa3ff6e504a73ce550ae588a8,-1,1,1,132.76690095,1579976028,Vote,a9ecc6d4664778b2b7f42836f5acd64fb3a3e26e861708b2b484268d69d7bb87
d7e1c43132804e0dc89908b2bba2bbf1410a95a4f9fb6eab8d7dd35ed124a095,-1,1,1,140.0798489,1579965586,Vote,84f8cd37bbe89b271ffa3105eb0ccd767e41aaa576a5099f8588401158b79053
a3290b282456ad4a03466c1595988f71c85825ea82294adaf04d1c80973a59ba,-1,1,1,135.78960447,1579950012,Vote,2112ca0bc92cf2712f03887e52397812c6ef0947f32d019fab65204e3954b874
37f219a1cad43c010c2bb21740843e3c31b9b776f1fe963c573714888a04e4ab,-1,1,1,127.68213726,1579910394,Vote,e7ebc89f5df921f834f8ecffac823dd730c24b220879bec2c6f2978e7f8668c8
9253c30c65a0318f7cf194543a28a8b912657ca7e5dd048bd0b9c0a14e92cae6,-1,1,1,136.11598319,1579888487,Vote,3d7990f00810ef881927d33b2457b9b17a9039764b5668ed959c5fc017dc3a51
7c65d611af2512248352793faebbd1c08c2c6c0d7e1ffe6130885096652a061d,-1,1,1,124.80686304,1579833114,Vote,ff40f6a2cc3bb3c42c57262c8c4c3fce9797b68cd44830371fc60f0c7236d1b7
da3de5244ea5b8161f141091c4744a748770ecdabeffff3c8d691e3c1380bd9f,-1,1,1,133.43290776,1579806353,Vote,e2801895f2501a30f6aecd49e39162c5e9987fbd6ddace486d6c305ed0e87fac
333dbd02f343eea7d52b80710f0601171dc193bfe36e5bf6ce5789a6129036ae,-1,1,1,136.88965464,1579775721,Vote,2d54d50b5e87b2c846f79881035d112404e768d8ca8209a9a23e139770d0409e
2df5adfc45bfa33076087c973b85bcac64742482b259fe227124c6f23578c417,-1,1,1,135.38200634,1579653801,Vote,a362ee5caf4a36ad4ce46716821be82e9e703114e253c6cec949cddad1ca5c61
0739ee232be0fec14e827e4ba72d57471318b0da1361a424e542be6f6b0833a1,-1,1,1,135.27556608,1579542028,Vote,8099ac9549793e4433d8fde1261d0b5b2fc8de3bd4e152f0cdc3540dd22298cf
54707f7b8c44533e0f0a8f01d9fdedffef4d8cf0dd43b61e59fd7745df2d9acf,-1,1,1,130.45619105,1579406651,Vote,421160f77cdab79f28a1f9c5704d72fc5f96c8b209de84a8ead6516d27820577
4d1bd5b59cb1b464dd5a100261938d77ed3b1bb2dc3d238f1d398c74967ca95b,-1,1,1,135.78960447,1579388181,Vote,7d5bdb616d305ba585a73290839bc3d894b3b36128a4d2eeafdf4af6f772072e
36522e43e5209e2547c7ca436eda6085a92b869a0844180eab07c38d739a6984,-1,1,1,136.11598319,1579327424,Vote,5990271cd37d73ddbf19d0e0b20f27bb5cc210cf89f3836aa538f61f79cc3b66
bf72a789ab7ad69ccb297550466bd945521b4749fd41777d98f8e4c51a5e8eb3,-1,1,1,123.90281904,1579248937,Vote,c5195eeb4c1439a1d34b990f715c1793f236f08357fb4a0a93ab9b11897bdf06
0046729fedb2fa7e4383bf0d547b7e3b022060be0cde0bf13c0b4e56376fd700,-1,1,1,133.88084223,1579171612,Vote,238b6edd277318181027b7679aa5ec5ad3ca59674186e862f5f5cc39c197f5b5
4c0130f305281096546f2092556c82745941bfc6e17a8a6f7c57d9f8811e4936,-1,1,1,134.8914915,1579140262,Vote,65b62ba992e9efeaf062641cc7c5c300d27682b7c9229b44116f915a086f02fd
cef1d05b9dc5c1e2fc5d6e1b6060b6d9e8d264fe52097fc64e29cdaa5597090e,-1,1,1,154.26381151,1579060787,Vote,2c1fb7257262231f32799a8741ccddcc547cd90fe8996c90fd9a84a2f78a5faa
9c62afba8650958de565311f90ac6b5bd23297f1aaa67fefaad07cf222a13a2b,-1,1,1,136.3106334,1578834943,Vote,2a1c8c3ca35c7f4dcf726bc07832db492adc6030367ab13e3f8ec6b66a9fa222
6bbb7d4d58a9db72cfcf851e09a67158c3438887a12f1ff33e9a78e9419323f6,-1,1,1,156.22192184,1578795172,Vote,6acdbc15bd1f3d7b91917abaf96d92b102f54148eed9db6241f974353af9c9f8
c9aaa04757c805dcf7287037d2d103c6c9a679583277a9cde63fd03f059891d8,-1,1,1,127.15229636,1578654335,Vote,159762a0905f06a3c8b20b502ef8802390ff27a9499a1fc1a6ed23b777ed3e80
a82fe48162df691d8fbeceebf7460870ba3d6e4d5ad1e61fedb365fe74b25454,-1,1,1,158.76132998,1578653852,Vote,d0f78731c7c21d1d545cb5002833c0000acf10ff2221395ee06a3bd67054469d
d40073101e323e53693079bb8cd48df5f5536887af02bfc23949721e6d859065,-1,1,1,135.83486699,1578623843,Vote,0a39d221d513b2be97a0bccb74860f7cf744e9641f8618faebb0b209e53cf9cf
55e9566cf68611a2c4ef917b946f9fecf1ac81a760503bfd95dc9a00a21a28b0,-1,0,1,132.42792411,1578602386,Revocation,6fb9a0f90607bc1c715bd98e5170cd01e387dd75436edea9dd840ae3008efc22
3b5787e6703e5368671c6ad17e50b993c8b3c012a047d16bc9f0b1cb46706f0d,-1,1,1,137.07131759,1578590706,Vote,731e592c6310af1e333daddb2fa7eee599056f503833342ae84b5009c58aeeb4
da417005167b036c679b92a4d1fe707ffd4126ca9418678585a53be213dee715,-1,1,1,140.0798489,1578514253,Vote,6664135938fc769d74cc083348ddde0a2e3dca5d1e210942c2e132c14fd2c55d
a8fd225254340b14f7c7af64cd91b054e81f91e52a412ff2846e886c3f9493bf,-1,1,1,139.45703262,1578513579,Vote,9db70f5aa73c9b7f37f98f8dbffd43f01e776ed4b45d0fadfcb943296d23495c
609d20145c6766dac6b66589aad5aa7fa1dfa7c19ad4e4cca237ae576d433752,-1,1,1,137.41970528,1578493384,Vote,317d8ed182e334d4c366b92a7710e8636e8266fb8cb5a347823f99e0ad6a2a17
6537344c782e00498e4057d1ac169f4627c0261d5cbac7c5a6fc57a20083d20e,-1,1,1,136.36917235,1578421102,Vote,88c7b2ee16e8f287986f16f402732ef828803e8f5a56f9c2985d39a24c9ac9f1
d0dbf71aabb86daba483f2a32c19a9cb41e2605199d1d7839aeaa6d2bf852106,-1,1,1,135.87445315,1578379453,Vote,44d8b9dda9c96bb24919eab186832718ebd3b68bd81f9ee933d9aeb2ad6432c2
cfd682f8dc1fdbccb715e74fcb3683a8ff866dd74b2a44ce4aa67847015eb461,-1,1,1,136.17704316,1578354338,Vote,c9bea0e259f437a0e37a6e098c9df0fe24faf0adaa837b2b05442b74cefad526
d0623c70399266103a61c6274b66ad7ac3523d9f1f8945ef43da67f619ae4b9b,-1,1,1,138.7815247,1578202193,Vote,49ef391603a517a92244497348b4b341b65f8ddeb88d8974eaddb326a816c6de
623cb7693bfca60b57f84b41bbca0be94bd63b159559ca98e6dc9f435a2bff50,-1,1,1,130.45619105,1578156635,Vote,8b603aca70a3d7a5c2af10515d44a69d9f23d535663fd3baca065e4a56287f86
4aa88a25814e66005d0e6587de17012bec7798bfcf1ab94d65d666ccb99e80a9,-1,1,1,131.19076994,1578113144,Vote,808304cf73b5289815cddb5586ad4350e1c338772ddc1a825f6dcd64ab63dc8f
f6e595c164883d1b4c7e9446d977b845e006d237d0052dd9026eb5785178f3dd,-1,1,1,125.60546684,1578093952,Vote,d6444bf17470bf3899e4d7faa763899c70cb6fe0e9ba74135eb9fe4c657ec6b4
2a1c8c3ca35c7f4dcf726bc07832db492adc6030367ab13e3f8ec6b66a9fa222,1,0,1,136.3106334,1578088909,Ticket,9c62afba8650958de565311f90ac6b5bd23297f1aaa67fefaad07cf222a13a2b
c2635f64587bdda27d9884d72be25deb770dfbffe57af9cb1557cf43db7827b3,1,0,1,136.3106334,1578088909,Ticket,1b08720d3f630a5224bea654fd6dccc270412384d9be0cf2eacd1c6738b4d9fd
184aa535b9ee49fce3325c0bd83647012cbf0772948a0a75acc428afe2d5d0b7,-1,1,1,137.60896366,1578053977,Vote,f0203f49308f9b76306bde6bb7b8f520a8e7d8357301ffa9cda0bddf93c86571
aef67ed429a278cac15fef63d86293f4a383a3d65c2e639b93e14be179a33692,-1,1,1,136.88965464,1578032598,Vote,c6caeb1bbfcf4957298771f3e84cb2bafa1cbe3d597fdaf2d553e94d7d2e9231
98df3633de98f9ab95d15541269a83fc4c88f13469b261ecd3fe64373d715f49,-1,1,1,152.01439234,1577991015,Vote,41b86a1d3ae89c8d2650210d7e56946b28b815716c6b5141ee63ad6ccd08b623
c9bea0e259f437a0e37a6e098c9df0fe24faf0adaa837b2b05442b74cefad526,1,0,1,136.17704316,1577957181,Ticket,cfd682f8dc1fdbccb715e74fcb3683a8ff866dd74b2a44ce4aa67847015eb461
58f6beb41ae2947160c04aa7ba2af30000efb63a95b963291e31773ef348aea9,-1,1,1,136.55964289,1577955760,Vote,c045459d994cdd65540beb3c77547b762dc81f035849f54b8cd9ff9352f3ef77
2d54d50b5e87b2c846f79881035d112404e768d8ca8209a9a23e139770d0409e,1,0,1,136.88965464,1577923765,Ticket,333dbd02f343eea7d52b80710f0601171dc193bfe36e5bf6ce5789a6129036ae
c6caeb1bbfcf4957298771f3e84cb2bafa1cbe3d597fdaf2d553e94d7d2e9231,1,0,1,136.88965464,1577923765,Ticket,aef67ed429a278cac15fef63d86293f4a383a3d65c2e639b93e14be179a33692
731e592c6310af1e333daddb2fa7eee599056f503833342ae84b5009c58aeeb4,1,0,1,137.07131759,1577884618,Ticket,3b5787e6703e5368671c6ad17e50b993c8b3c012a047d16bc9f0b1cb46706f0d
dde583821e4404c644e7d3456709c77a81cea66a777d16b1985d4a975eed6ab7,-1,1,1,148.48455366,1577870493,Vote,bdfee91a45c37bcfbb547803fcf0aa7b96c9ab8837a476d0c9ec218d7c28b9a0
ebcd4b136bf73b237aea76805cdf792984d3f317f35ef152a2c5ca26b710a2ef,-1,1,1,135.34223385,1577842267,Vote,3363aebb9359c4ed76999b926d63be97bd35f6e61ec1e8f26ef0de1c070c32fe
c1721518a30caee4dbcc27c21ee224359d471d3ccd9a1ed7a2f7206aa52f19f7,1,0,1,137.89898236,1577838414,Ticket,acc210cda3b3e370cd1a2755bda3479fb5c1576223aa9517fef51677897eab15
c24da7e4f60173fd6b8dd7e527ddeeec5c7c98a7feeb2a2543a40812de7b5b32,-1,1,1,136.11598319,1577825175,Vote,df13eabdf7a56fffe3dda83ee01c9aebbac5f4bc01404397821cc37563add7be
1f3481e78318e43e724e3e4fc44da920e4ab9328a578a21de8f20db1bbbc6b21,-1,1,1,140.0798489,1577792033,Vote,646b5ed7caa20dc205c7868d15c945a2ddf56265de4ec10e987ba857c76ba3f4
3072d76b784166435b1a16fdf39f146c3ab1b0e4f45daa59411df61f3a9005fc,1,0,1,137.75547195,1577785734,Ticket,69bf0363b2e4161763405fda7d029f8cca403dbaba87f1c7a05524f722e11d23
4123084d571495a01ceb16e33cbd9e093b34dbcde6beef1230bce3cf5b477b69,1,0,1,137.75547195,1577782179,Ticket,2b6d3b81e920fc2c8e1d592d0b88f8d251d18e6404c522298b80edc59eca2817
66bf6a6b482f30bbef226426ea103136f66571d62816661745b6989e1cff3a1a,-1,1,1,140.0798489,1577749253,Vote,0b864a54b7a38552339faf43b12ca26cd1652d7bd0e21a4746d30e1fc95ce724
d167bdf45f21f73955783aef5f783a553c55e79ba45643100892ea467265ea38,-1,1,1,135.69641704,1577716278,Vote,52fa4a935a6f7f453f9455f9081f1fca58838adcc67db1ec1f2ef3749f00584a
b8f74b232e13c8187ebfb7cde12063fd65503137ad6b2ea4100986799d40142a,-1,1,1,129.3936445,1577707677,Vote,de9e81288ed15b3d43a25869506ca40df99dee03befd5482a0fe48e4073bce85
d8e758eecc481a659d1453a82d3a401f77fc7077a4b35fe6ddacad097af94f1d,1,0,1,137.60896366,1577697791,Ticket,512a95863b91880bb4ab1681699b8d14ddc541253143ef58a0dfc8c2f941e022
f0203f49308f9b76306bde6bb7b8f520a8e7d8357301ffa9cda0bddf93c86571,1,0,1,137.60896366,1577697791,Ticket,184aa535b9ee49fce3325c0bd83647012cbf0772948a0a75acc428afe2d5d0b7
317d8ed182e334d4c366b92a7710e8636e8266fb8cb5a347823f99e0ad6a2a17,1,0,1,137.41970528,1577667988,Ticket,609d20145c6766dac6b66589aad5aa7fa1dfa7c19ad4e4cca237ae576d433752
c045459d994cdd65540beb3c77547b762dc81f035849f54b8cd9ff9352f3ef77,1,0,1,136.55964289,1577621174,Ticket,58f6beb41ae2947160c04aa7ba2af30000efb63a95b963291e31773ef348aea9
82cae866b5dd234c3b6ef8bbccea98edf9d458c7bee7e6558324243fc3513eb8,-1,1,1,132.76690095,1577600118,Vote,e3c039d7f33de25a396a57bf4ad2158cad27d062fc981f3ac29c8248f42be6c5
44118e466a558e77feee125ff6ef09d9af9e6d9b84e6090f914157d8c55de71c,-1,1,1,130.45619105,1577598182,Vote,70701a47a8c6169492dbd39174763df36c551a4e6637547c0c9eb5dd34245e27
