tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77c583e5f8bc05192447941bc433ad386d3f60389e09d743ab5a092774d67580,-1,11,1,27.54503054,1475753867,Regular,a379fcd58689f7f58883977205c1777ab3bcbe6a60dc3b3327a65013849d5629
a379fcd58689f7f58883977205c1777ab3bcbe6a60dc3b3327a65013849d5629,1,2,1,27.54503054,1475621447,Vote,77c583e5f8bc05192447941bc433ad386d3f60389e09d743ab5a092774d67580
775b2d10abd0ad28e5aaf0246219aea98647bd087f51692b6371b3f3306d1ea3,-1,21,1,27.56180748,1475142096,Regular,0660bb348bcb6d5340b3e269f53b417ac2abb2cb2f14b52fb5a2e7c0a81d180d
0660bb348bcb6d5340b3e269f53b417ac2abb2cb2f14b52fb5a2e7c0a81d180d,1,2,1,27.56180748,1475028348,Vote,775b2d10abd0ad28e5aaf0246219aea98647bd087f51692b6371b3f3306d1ea3
dc41abb296407c6377b470363cb0676f3ca22d524c56aa67186809a68e634abd,-1,9,1,27.56180748,1474069604,Regular,9f28a405147d8deac374c60333c11bce2d8c78860bb92a8342cb469f633784e3
dc41abb296407c6377b470363cb0676f3ca22d524c56aa67186809a68e634abd,-1,13,1,27.56180748,1474069604,Regular,c302ae047ff2e09567f585c877f8c05c950c4edbb15b11db342e8de1b8f0cfb2
c302ae047ff2e09567f585c877f8c05c950c4edbb15b11db342e8de1b8f0cfb2,1,2,1,27.56180748,1473616004,Vote,dc41abb296407c6377b470363cb0676f3ca22d524c56aa67186809a68e634abd
9f28a405147d8deac374c60333c11bce2d8c78860bb92a8342cb469f633784e3,1,2,1,27.56180748,1473304507,Vote,dc41abb296407c6377b470363cb0676f3ca22d524c56aa67186809a68e634abd
f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4,-1,33,1,27.57875218,1471782910,Regular,fc361b66dab63576e999eab49299d43450901349614ae3b4d46da3c094dda95c
f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4,-1,35,1,27.57875218,1471782910,Regular,1cfb93ad524023b19b7f6141d360dafbefe21c2c3bfe10face93ac71e891a5dd
f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4,-1,34,1,27.57875218,1471782910,Regular,27313f9cbcb1a8381ed2129b7c0c6b54ae83a27d7a30cd9390e41b8522ef82aa
e42e860c1c7e047ff7ceb892a52f4cecf9ad04551836b667908841c74e745099,-1,16,1,27.57875218,1471704152,Regular,189afce605dd2c1588335ed8c3cb09d33497510d01637ee9553472aee8416dfd
27313f9cbcb1a8381ed2129b7c0c6b54ae83a27d7a30cd9390e41b8522ef82aa,1,2,1,27.57875218,1471693096,Vote,f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4
1cfb93ad524023b19b7f6141d360dafbefe21c2c3bfe10face93ac71e891a5dd,1,2,1,27.57875218,1471669596,Vote,f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4
fc361b66dab63576e999eab49299d43450901349614ae3b4d46da3c094dda95c,1,2,1,27.57875218,1471619382,Vote,f1102045ece66b2da74a24a684f4f29243ee5e32587e7797478f3bf0f1a6d1c4
189afce605dd2c1588335ed8c3cb09d33497510d01637ee9553472aee8416dfd,1,2,1,27.57875218,1471615308,Vote,e42e860c1c7e047ff7ceb892a52f4cecf9ad04551836b667908841c74e745099
186d27d712cebb86bff2760d211043286b693df40468aad75c55b99fb980250c,-1,12,1,27.59586633,1471055867,Regular,6cace0b5edef69ac6bcb7144face75f78b772cf1f89a97b96f46c07edf7fdfee
6cace0b5edef69ac6bcb7144face75f78b772cf1f89a97b96f46c07edf7fdfee,1,2,1,27.59586633,1470979016,Vote,186d27d712cebb86bff2760d211043286b693df40468aad75c55b99fb980250c
f62d8ce0e15346a70b0ce7da5f5714900257f007707a16d58fe8c1f86765f7ef,-1,15,1,27.59586633,1470825245,Regular,a593b7787c6c349f4be662b3433a198b4aedf2d2d4545daf5a0bcd82bd985e78
a593b7787c6c349f4be662b3433a198b4aedf2d2d4545daf5a0bcd82bd985e78,1,2,1,27.59586633,1470747701,Vote,f62d8ce0e15346a70b0ce7da5f5714900257f007707a16d58fe8c1f86765f7ef
7c7b8664cb5bfb3b83382cac6a09e57d598139804af61148b429031785600b52,-1,9,1,27.59586633,1470595121,Regular,938e4bed71fde8d7b9c1b3dd15daa4b86a59bb40011a13f7a74d9fc238992d28
938e4bed71fde8d7b9c1b3dd15daa4b86a59bb40011a13f7a74d9fc238992d28,1,2,1,27.59586633,1470481294,Vote,7c7b8664cb5bfb3b83382cac6a09e57d598139804af61148b429031785600b52
