tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0c4b825ec897aaf51d5179ce95980e4864c8f3f33872e3adbf0922702dc622,-1,1,1,119.39023315,1559766815,Vote,24b10392c9d3e8f5e613b0dc941491242cb85626560526e50c2785c007f3bb88
468fc53c9f45478f1d2558f315334aa911a76a1921544a2ad9de4b96e6592a92,-1,1,1,119.30831785,1558803356,Vote,b386aa48a93ab4286ee4ac256a5b0bf552f9b07d2d3d87e4c783d16af5173ad7
83d9d6d83fcb80c43c2c3cc0088aacdf34bb86aeea4413ca5ef54a20c7b86fb6,-1,1,1,123.42747196,1557586079,Vote,4895022dcb88108d11a6bca7ced31a1b0ef3c16c4b587f4104bd534ffc5d8c80
b386aa48a93ab4286ee4ac256a5b0bf552f9b07d2d3d87e4c783d16af5173ad7,1,0,1,119.30831785,1556930073,Ticket,468fc53c9f45478f1d2558f315334aa911a76a1921544a2ad9de4b96e6592a92
24b10392c9d3e8f5e613b0dc941491242cb85626560526e50c2785c007f3bb88,1,0,1,119.39023315,1556895521,Ticket,ba0c4b825ec897aaf51d5179ce95980e4864c8f3f33872e3adbf0922702dc622
8c58b3e2f54686a0e657015bca0fee1f9f3b5005bac93bbd053e560195607728,-1,1,1,112.75524467,1556850295,Vote,5e5bde9f8c45c955d9c8b9be642e7f2dea53f7d38a3fd0071b3785b96a7eb0dc
a1bf442cb3f35e5ac2bd90d5e00f2dc493c07e1071f40be30505ffd01dded850,-1,1,1,118.96465607,1556816681,Vote,e8f46460d05f58cf511d08ea8874b93832629637bd90c1f8ea09cc2593504fe6
e8f46460d05f58cf511d08ea8874b93832629637bd90c1f8ea09cc2593504fe6,1,0,1,118.96465607,1556712236,Ticket,a1bf442cb3f35e5ac2bd90d5e00f2dc493c07e1071f40be30505ffd01dded850
31d6dbec809dbfdcd267cc65c8ed1bc9d91c3000fd82d92672ee098ef3001214,-1,1,1,119.13087487,1556591406,Vote,827d47b361ea3f4290a0d6a8067a218fa31e336994607c55cb96b1da93d9247b
827d47b361ea3f4290a0d6a8067a218fa31e336994607c55cb96b1da93d9247b,1,0,1,119.13087487,1556238341,Ticket,31d6dbec809dbfdcd267cc65c8ed1bc9d91c3000fd82d92672ee098ef3001214
6a46bc366b293379e205200c9c23262048c68c0a0e20a2f7332ab4b155df97de,-1,1,1,117.74485206,1556119065,Vote,b610e4c9d7bbea1b9990b7a59e80761acad3997ca232890514302598f28147a3
4895022dcb88108d11a6bca7ced31a1b0ef3c16c4b587f4104bd534ffc5d8c80,1,0,1,123.42747196,1556103666,Ticket,83d9d6d83fcb80c43c2c3cc0088aacdf34bb86aeea4413ca5ef54a20c7b86fb6
476690a4d5bd5168502f2861fe94d3b25816f5f87f013e337a3ebb77f9081c65,-1,1,1,111.7848442,1555982214,Vote,3bcf345d9504cf83b9351501b0748b80b47617be288ce38f84cfda4f154eeeca
b610e4c9d7bbea1b9990b7a59e80761acad3997ca232890514302598f28147a3,1,0,1,117.74485206,1553994587,Ticket,6a46bc366b293379e205200c9c23262048c68c0a0e20a2f7332ab4b155df97de
d414edbda3c6d20080edf05c407a9431859f02822f5e030ceab9b3bf0a7f369e,-1,1,1,119.60847127,1553916030,Vote,7dee651dccb1ce8654439fa164d7d8441bc0c1e4c635b658e04daaf122303fae
5e5bde9f8c45c955d9c8b9be642e7f2dea53f7d38a3fd0071b3785b96a7eb0dc,1,0,1,112.75524467,1553686964,Ticket,8c58b3e2f54686a0e657015bca0fee1f9f3b5005bac93bbd053e560195607728
ea6debd7636b8303f40f559e609c630d63843dafea4f32179dcf84e8faca8414,-1,1,1,110.37325204,1553570510,Vote,d43dc58f454b6c80ffa6f1ee5978caa9f24a4de05fd1deed1a8cfb07f47012c1
d43dc58f454b6c80ffa6f1ee5978caa9f24a4de05fd1deed1a8cfb07f47012c1,1,0,1,110.37325204,1552631102,Ticket,ea6debd7636b8303f40f559e609c630d63843dafea4f32179dcf84e8faca8414
9eacaf5ba1361a95cbd63f523432db0d951023e31f1dea5c3c17a39b11b66147,-1,1,1,118.72388397,1552555205,Vote,6d413f9c540d81f8f1e2e093062849ac86c271972c6c6049f11894ffc307b2ae
3bcf345d9504cf83b9351501b0748b80b47617be288ce38f84cfda4f154eeeca,1,0,1,111.7848442,1552169458,Ticket,476690a4d5bd5168502f2861fe94d3b25816f5f87f013e337a3ebb77f9081c65
a88e6871e8557dc1dd926d0070596851a694ed2060736abec045c4fdb5d2b2a7,-1,1,1,108.52118995,1552085157,Vote,6a690a174715dfe5be51c47ca5b6703e4f9681265ed494bd79ac4cfd441de728
6d413f9c540d81f8f1e2e093062849ac86c271972c6c6049f11894ffc307b2ae,1,0,1,118.72388397,1551368027,Ticket,9eacaf5ba1361a95cbd63f523432db0d951023e31f1dea5c3c17a39b11b66147
7dee651dccb1ce8654439fa164d7d8441bc0c1e4c635b658e04daaf122303fae,1,0,1,119.60847127,1551313012,Ticket,d414edbda3c6d20080edf05c407a9431859f02822f5e030ceab9b3bf0a7f369e
c6a99229e5ccc0383187d26dc49e03544d04092693f20a5b4b7f16f860e14553,-1,1,1,103.8195491,1551283508,Vote,314e3568b0ddad1e75d1c881faece3d780a5ea6d04157ddfbeb1d2cb33f3764d
efd0f12337eed169abc5ead242ab40da635be37455151482873058114d1a80e8,-1,1,1,122.70568581,1551229538,Vote,4d895647ff7f81f5e96d7be3255502fa7d9567c4ee2e4e081a96569bcbc8fbb9
4d895647ff7f81f5e96d7be3255502fa7d9567c4ee2e4e081a96569bcbc8fbb9,1,0,1,122.70568581,1551025493,Ticket,efd0f12337eed169abc5ead242ab40da635be37455151482873058114d1a80e8
781580025e96de2cab74ba62652fe402e1779f2559658d693ff1f5a837cdc5a7,-1,1,1,110.29200718,1550904190,Vote,a640ef055f93e8f119cd74dacbbc58486c4af0aa97603e97081a04282c787e1d
a640ef055f93e8f119cd74dacbbc58486c4af0aa97603e97081a04282c787e1d,1,0,1,110.29200718,1548980662,Ticket,781580025e96de2cab74ba62652fe402e1779f2559658d693ff1f5a837cdc5a7
5613f16be89198c39adbb91c902ebd4902522fb1c22d3bdcf47c2ab4879d02a9,-1,1,1,111.59289664,1548866860,Vote,1138051c885bd490908fbd89409580cdbf0aeca4f40fbcfbfecd9df2d2b224d7
1138051c885bd490908fbd89409580cdbf0aeca4f40fbcfbfecd9df2d2b224d7,1,0,1,111.59289664,1548766472,Ticket,5613f16be89198c39adbb91c902ebd4902522fb1c22d3bdcf47c2ab4879d02a9
1d9099dd2f73c1609de3d246a8f7afafc2f2b40814ea057e186265ed0b073e56,-1,1,1,106.61152996,1548653557,Vote,aa8cbf3259de07cf9367d54b58a81fb6b7246258e4eb5e1140c1734b01056115
aa8cbf3259de07cf9367d54b58a81fb6b7246258e4eb5e1140c1734b01056115,1,0,1,106.61152996,1547549296,Ticket,1d9099dd2f73c1609de3d246a8f7afafc2f2b40814ea057e186265ed0b073e56
c4edd953ef9060d011a7130fef50e93bdb1542c18aa5a61b6034b04ea324a9a0,-1,1,1,109.92272503,1547462881,Vote,9410bbf890f3dbc9bdf64c6ded9473bd472ce84a3b2a1f64e7105d6a68485cbe
9410bbf890f3dbc9bdf64c6ded9473bd472ce84a3b2a1f64e7105d6a68485cbe,1,0,1,109.92272503,1547327487,Ticket,c4edd953ef9060d011a7130fef50e93bdb1542c18aa5a61b6034b04ea324a9a0
86e65879943f4de25e59edc703ef166ca76bcecf209f5db274c5684d9653d75e,-1,1,1,104.8851183,1547250158,Vote,0d7c94748b5fc32e95c526157bf677cd99324bacf9b88121e2ad80113f639b53
6a690a174715dfe5be51c47ca5b6703e4f9681265ed494bd79ac4cfd441de728,1,0,1,108.52118995,1546952464,Ticket,a88e6871e8557dc1dd926d0070596851a694ed2060736abec045c4fdb5d2b2a7
314e3568b0ddad1e75d1c881faece3d780a5ea6d04157ddfbeb1d2cb33f3764d,1,0,1,103.8195491,1546044399,Ticket,c6a99229e5ccc0383187d26dc49e03544d04092693f20a5b4b7f16f860e14553
8cba83565fe62a3d3d1d170400e25250b718c4097ff0dd14e3c1903abe8c33e8,-1,1,1,102.10401248,1545961553,Vote,6c148adf6617d92d4b8b667fb2f8ff9a5590156eb681c8b9ed7ee81c8ad0d9fc
0d7c94748b5fc32e95c526157bf677cd99324bacf9b88121e2ad80113f639b53,1,0,1,104.8851183,1545821377,Ticket,86e65879943f4de25e59edc703ef166ca76bcecf209f5db274c5684d9653d75e
bf58b79b8ea0c9047cae964f6cae58ce3a8df1338dd6f0250abd111485034586,-1,1,1,102.18928557,1545658560,Vote,8d10cab78366f3970b76d42ffe548237941f3970510246b630bd07efa61c3c4a
8d10cab78366f3970b76d42ffe548237941f3970510246b630bd07efa61c3c4a,1,0,1,102.18928557,1544530258,Ticket,bf58b79b8ea0c9047cae964f6cae58ce3a8df1338dd6f0250abd111485034586
14ce1dc4e056f99e039d44856f83f4a656c49f56e88bf710b362d18b7c0bb972,-1,1,1,104.00478107,1544446271,Vote,4b89bfa674545906cfcc5d373ea4e63b50b0da1b3a65775585a5198d07c173ea
4b89bfa674545906cfcc5d373ea4e63b50b0da1b3a65775585a5198d07c173ea,1,0,1,104.00478107,1544230731,Ticket,14ce1dc4e056f99e039d44856f83f4a656c49f56e88bf710b362d18b7c0bb972
7b33157e679d434410e42f1f034ebeb3f016465f93a26107e8a628dc3e4356ba,-1,1,1,103.87403392,1544105920,Vote,c3d22e00f3fcd8495537e943e4658917806cd30891f3995a67587bca177ec382
6c148adf6617d92d4b8b667fb2f8ff9a5590156eb681c8b9ed7ee81c8ad0d9fc,1,0,1,102.10401248,1543577202,Ticket,8cba83565fe62a3d3d1d170400e25250b718c4097ff0dd14e3c1903abe8c33e8
5f2cb07666dba8895ca502d7ab464cd7b5afe6e86df18c543bb10c6be85a7853,-1,1,1,101.69110532,1543481409,Vote,27116df5d3fcedf8294d2679c4d56582f65a1fb52ca197e6194fa45565a2d277
c3d22e00f3fcd8495537e943e4658917806cd30891f3995a67587bca177ec382,1,0,1,103.87403392,1543254942,Ticket,7b33157e679d434410e42f1f034ebeb3f016465f93a26107e8a628dc3e4356ba
c10f13bc711b05d4ce1f7dc53da9b32f7014808eba2fb153167b00be7aafc495,-1,1,1,97.11617406,1543071951,Vote,28e47af24c5867121efceb56b9c291db676ec2fd1d1e00d890d348502cd526dd
27116df5d3fcedf8294d2679c4d56582f65a1fb52ca197e6194fa45565a2d277,1,0,1,101.69110532,1542725882,Ticket,5f2cb07666dba8895ca502d7ab464cd7b5afe6e86df18c543bb10c6be85a7853
9087104f36b46a13dd6606c8a58abe5f644b1f898d5d9c151258b8659b45ce89,-1,1,1,109.74034959,1542633614,Vote,408a97e122f19cd03c1752de013aac49e8a8464683b4dd4abf77ffa9ffe63371
408a97e122f19cd03c1752de013aac49e8a8464683b4dd4abf77ffa9ffe63371,1,0,1,109.74034959,1542011317,Ticket,9087104f36b46a13dd6606c8a58abe5f644b1f898d5d9c151258b8659b45ce89
28e47af24c5867121efceb56b9c291db676ec2fd1d1e00d890d348502cd526dd,1,0,1,97.11617406,1541589536,Ticket,c10f13bc711b05d4ce1f7dc53da9b32f7014808eba2fb153167b00be7aafc495
c50f80d76056268c0be765ced4039b41b3669f1e4c862a5578f74e791fa2874e,-1,1,1,98.18416825,1541477173,Vote,9cf84f8922db7fd4791ecc7237f31b6526b3542c34c6d2d826294f79d1472fc0
9cf84f8922db7fd4791ecc7237f31b6526b3542c34c6d2d826294f79d1472fc0,1,0,1,98.18416825,1541359829,Ticket,c50f80d76056268c0be765ced4039b41b3669f1e4c862a5578f74e791fa2874e
ee21ee6427e82ff1f3ed2b252ebc236052105de6adf017548e182f23383b2330,-1,1,1,99.72130362,1541239893,Vote,873794a2ced32faf5a8d64a0eb1b1bdb7a6315a6b3d2c6cdc7e348a73120f8a3
873794a2ced32faf5a8d64a0eb1b1bdb7a6315a6b3d2c6cdc7e348a73120f8a3,1,0,1,99.72130362,1539711100,Ticket,ee21ee6427e82ff1f3ed2b252ebc236052105de6adf017548e182f23383b2330
