tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fde1045613d81a689caeabfbbdc657816e92a9a9523d5a0e988d9516b0d41a8,-1,0,1,68.92128104,1490988899,Regular,fde1019af32519602cace19b5ff787af6cb8766b153b2d5a38a96ab51d96be0d
fde1019af32519602cace19b5ff787af6cb8766b153b2d5a38a96ab51d96be0d,1,2,1,68.92128104,1490911992,Vote,7fde1045613d81a689caeabfbbdc657816e92a9a9523d5a0e988d9516b0d41a8
7c3eb86350a5b69b3f8e47902ff80953547e059f7b24d43020581acbbc087c70,-1,44,1,68.96822705,1485117309,Regular,19e9dde38659820c02dce34c1e4a011ac691705eeecd408afa2df9ded3c1be2b
19e9dde38659820c02dce34c1e4a011ac691705eeecd408afa2df9ded3c1be2b,1,2,1,68.96822705,1484909005,Vote,7c3eb86350a5b69b3f8e47902ff80953547e059f7b24d43020581acbbc087c70
dbb870a4fe9de14d7eeaeed658f5abbb264d27e2d424cccbaa0933ea8461278d,-1,16,1,68.96822705,1484779590,Regular,9d0fc8267c81a6f87fc06ce11d7d6096c01e84f960e9c3cce982c05eb7d4237d
9d0fc8267c81a6f87fc06ce11d7d6096c01e84f960e9c3cce982c05eb7d4237d,1,2,1,68.96822705,1484656638,Vote,dbb870a4fe9de14d7eeaeed658f5abbb264d27e2d424cccbaa0933ea8461278d
c6e273b3fe1225b72a6a4dc7ca951577c10bd8bcbdee8dde104c5b9e77d1aaf9,-1,1,1,68.98418972,1482860597,Regular,46f08e0a5802d758f92b9c1df27e02ae5da0dc135912052b79e2d3ccc5d74111
46f08e0a5802d758f92b9c1df27e02ae5da0dc135912052b79e2d3ccc5d74111,1,2,1,68.98418972,1482773463,Vote,c6e273b3fe1225b72a6a4dc7ca951577c10bd8bcbdee8dde104c5b9e77d1aaf9
1eabd73de38176e44bf95d43c99bb753afcc34b83a5a3eb14218f8acd00f0f92,-1,0,1,69.00031203,1482082806,Regular,6c8871f8a29fa7f184c2c1a86cc7a03ed2c7870b5f8b45a444cc2c60b8027b4e
6c8871f8a29fa7f184c2c1a86cc7a03ed2c7870b5f8b45a444cc2c60b8027b4e,1,2,1,69.00031203,1481988727,Vote,1eabd73de38176e44bf95d43c99bb753afcc34b83a5a3eb14218f8acd00f0f92
279df234bcbc641a090d78d55b7004e67899d3c03323c5364ff810c2f19446a1,-1,1,1,69.00031203,1481308741,Regular,9482946599e69419b2084781b54dd0e3d9f6bf0a8294e707cc131e601f3d2806
9482946599e69419b2084781b54dd0e3d9f6bf0a8294e707cc131e601f3d2806,1,2,1,69.00031203,1481223617,Vote,279df234bcbc641a090d78d55b7004e67899d3c03323c5364ff810c2f19446a1
e2eb48171efbe03024366de6a545d0846d2765b04f996f1b592229f5c2c5a122,-1,0,1,69.00031203,1481193244,Regular,745a592926b7b567023bd6a2d8ddb69bac453473b412e767bfce2cbd4e6ab9dd
745a592926b7b567023bd6a2d8ddb69bac453473b412e767bfce2cbd4e6ab9dd,1,2,1,69.00031203,1481112958,Vote,e2eb48171efbe03024366de6a545d0846d2765b04f996f1b592229f5c2c5a122
fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424,-1,11,1,69.01659556,1480937655,Regular,ecd8fd87d614966b65bab7b88f0dfd7b2caa09b097dbc2b0458cd5a771e5c81e
fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424,-1,13,1,69.01659556,1480937655,Regular,d7854af969024e597e0a48598d50d402ce158bf612717bbf7495b7ebd4c72684
fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424,-1,15,1,69.01659556,1480937655,Regular,fe92c5275a17a864394933097d0f44ce5683fed935afbefffce6aa0e23c35335
fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424,-1,23,1,69.01659556,1480937655,Regular,78f2c00f7d1de72ace435b2e543577eefbf8ac53768fbb82f98d1831aa73f361
fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424,-1,26,1,69.01659556,1480937655,Regular,f0a0562e96d7349728ea00be6bc9c518283b7124b3bc8a72a2e7e8cd6a1d5f94
78f2c00f7d1de72ace435b2e543577eefbf8ac53768fbb82f98d1831aa73f361,1,2,1,69.01659556,1480658559,Vote,fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424
ecd8fd87d614966b65bab7b88f0dfd7b2caa09b097dbc2b0458cd5a771e5c81e,1,2,1,69.01659556,1480649299,Vote,fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424
d7854af969024e597e0a48598d50d402ce158bf612717bbf7495b7ebd4c72684,1,2,1,69.01659556,1480401050,Vote,fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424
fe92c5275a17a864394933097d0f44ce5683fed935afbefffce6aa0e23c35335,1,2,1,69.01659556,1480360549,Vote,fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424
f0a0562e96d7349728ea00be6bc9c518283b7124b3bc8a72a2e7e8cd6a1d5f94,1,2,1,69.01659556,1480260365,Vote,fe0a7370f990c18c32f7bdf6fcb012fb291ebae17616c399519433d500043424
498cf5237749d87e34e2b9c9407aee16d51e453837d5ec4d0f14ce8e5da8b2b3,-1,1,1,69.01659556,1480106249,Regular,fb73edff5e3557c0a866d5db39a1c7404534bcc7b5a80548d10dd31a05675c0f
fb73edff5e3557c0a866d5db39a1c7404534bcc7b5a80548d10dd31a05675c0f,1,2,1,69.01659556,1480011715,Vote,498cf5237749d87e34e2b9c9407aee16d51e453837d5ec4d0f14ce8e5da8b2b3
e1c36548f021ea15f2ad72db78139df1734dd4eec0425a9b1ac571247b9f1f56,-1,7,1,69.01659556,1479994647,Regular,735d182756a9fa8813686a1537e92791d2346bb23b5633f7e350329468f9e3ff
735d182756a9fa8813686a1537e92791d2346bb23b5633f7e350329468f9e3ff,1,2,1,69.01659556,1479868565,Vote,e1c36548f021ea15f2ad72db78139df1734dd4eec0425a9b1ac571247b9f1f56
a3cf5845437cff9767846e1626926ccb68ebfef089eca9d5b41bed0cee35068a,-1,0,1,69.01659556,1479825305,Regular,22a373e69d102472e6c4ea41c13a5c479b262a9509dcf1d1ba86846883104d0b
40dd3157f38137264fff24b21e2c1c71b85789723cf2c483cad6d8a91afa4b6a,-1,0,1,69.01659556,1479746324,Regular,cd759a308a29d78e0a5a96689ebea3d2760f4dfbe88350682446a40433d5c7c5
22a373e69d102472e6c4ea41c13a5c479b262a9509dcf1d1ba86846883104d0b,1,2,1,69.01659556,1479733948,Vote,a3cf5845437cff9767846e1626926ccb68ebfef089eca9d5b41bed0cee35068a
cd759a308a29d78e0a5a96689ebea3d2760f4dfbe88350682446a40433d5c7c5,1,2,1,69.01659556,1479659810,Vote,40dd3157f38137264fff24b21e2c1c71b85789723cf2c483cad6d8a91afa4b6a
2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339,-1,0,1,69.01659556,1479638107,Regular,737775ca4aeb1bd568bbca3ad570f1ab65b1a2ff6d26d0a030485a01f9e45f71
d6e8ab4ae214a58fa114bbb15138223d63fab9dd82903fd3f88002ef39999c28,-1,0,1,69.01659556,1479634820,Regular,dabb127285dcbc26fcb51e3b8a45fe0b2d24dd45dac6d68766215474dc1ee75b
737775ca4aeb1bd568bbca3ad570f1ab65b1a2ff6d26d0a030485a01f9e45f71,1,2,1,69.01659556,1479554331,Vote,2416a16bb2e02cd1b3a85fa053ef4dd34bd1feae9592c70db14d090b9c360339
dabb127285dcbc26fcb51e3b8a45fe0b2d24dd45dac6d68766215474dc1ee75b,1,2,1,69.01659556,1479544865,Vote,d6e8ab4ae214a58fa114bbb15138223d63fab9dd82903fd3f88002ef39999c28
