tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,277,1,0.00914099,1605040550,Regular,c97d2a552acefd469f7b802c44a9cc6976f2eaeb8483871ee11f95deed0f1bad
c97d2a552acefd469f7b802c44a9cc6976f2eaeb8483871ee11f95deed0f1bad,1,2,1,0.00914099,1595474460,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,249,1,0.00951534,1590907845,Regular,fdf95998d9e5b81f5011918d9ae65507dc25e4605f362ab85579039691365afa
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,446,1,0.0094211,1590907077,Regular,a6e96c609e0324cc7ae7bfd51bc254b148f17455a4b999870820aeb5d17e13ed
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,183,1,0.01083061,1590905394,Regular,72ccebdf6538d4a6db44f77b7c93c196a6954bb641dd55162e23524265e85bc0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,64,1,0.01093796,1590905394,Regular,86090a813c7b2c808eac9b39e735ba23573374c51739eb3dc11f7d3bf0f018b6
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,158,1,0.00932719,1590905394,Regular,5b5c8af27375be845ccd535097187794e5d9fbc344e126a0d0c6578f51355db6
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,546,1,0.00980225,1590903929,Regular,a3961675f51d54b803ff493c46a187c3664adb10b9fb5b0bba1e027838e27abe
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,186,1,0.00990178,1590899771,Regular,007f2e5ef4a3e9655310722f8da983958159a2e227e060f38df982e697d54775
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,207,1,0.0101008,1590861561,Regular,9c49486ba13bee88723b1ccf5798f340ddcbbc6702d1a2181a66f9ebef76f473
