tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92d7f09f454c8accf28b7cf2858e960593d68a68946c65c7d22cd0ac86d94e86,-1,1,1,151.71075664,1614800506,Vote,651ad8ca3e42f2c262f643c96a46a83386daa8d5a644d867fdb957a7ebe158dc
aecc63a63a318555a32f9822f87749a195c80df90af07c928148be075edc40c9,-1,0,1,147.58932817,1614162332,Revocation,029dd45284a224e0c1241c1861bc9e254112693bd8014780932c221fd1ed8f55
5721999bd679192a095e91da2e2346806e31d97368ff794354f6f972e42eec57,-1,1,1,174.46288724,1613475706,Vote,6300a9d3badde33629126ed8cbecb3d6b894d7a06398b0d0e92540b12eabda08
2c703d2f343023a9bec9777f537003797ebd49d39a94cf6a62210ed74bf61478,-1,1,1,172.52636489,1613100703,Vote,7eaae1149718301a1a8d8501cbb8d5133d3f30ec3863ca6af15306ec7876e05d
2f6a1888c6a5c4263fbd07ba35074da2729685b6e4c826fecccfdd5fdf3c05fc,-1,1,1,149.92906906,1612484062,Vote,991b50f5b9276e5541391dfd10f0c3824b5147dfef0def35875ebb0cb64964db
2bc3efe015b63dee3294c2920f8f4f4f78a7034343fb4be2e10fc70ef0e16b46,-1,1,1,149.92906906,1611907862,Vote,c03f436bcbf997941a1cfb0502864acfbc4080ab01e555101d76e105a8ae996d
4d1024ab91d35791d465f6c4bf3bef9f384194f5e26ae1151e0b4841bd1e3179,-1,1,1,149.92906906,1611748252,Vote,565f59fa363b0fbcec3247d0693507437871756cae31b2d83be466cae89487f2
565f59fa363b0fbcec3247d0693507437871756cae31b2d83be466cae89487f2,1,0,1,149.92906906,1611510445,Ticket,4d1024ab91d35791d465f6c4bf3bef9f384194f5e26ae1151e0b4841bd1e3179
991b50f5b9276e5541391dfd10f0c3824b5147dfef0def35875ebb0cb64964db,1,0,1,149.92906906,1611510445,Ticket,2f6a1888c6a5c4263fbd07ba35074da2729685b6e4c826fecccfdd5fdf3c05fc
c03f436bcbf997941a1cfb0502864acfbc4080ab01e555101d76e105a8ae996d,1,0,1,149.92906906,1611510445,Ticket,2bc3efe015b63dee3294c2920f8f4f4f78a7034343fb4be2e10fc70ef0e16b46
