tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88fec274ab86e2d60ed54b4899fa7ac40c5420e4f0ad874e22084152ee8173f5,-1,4,1,0.99885599,1591575583,Regular,546106434fb4397631e206b13855e690a4f4ac4ee586f4bf46f567e618ce4ea8
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,21,1,0.99539679,1590142311,Regular,586f0bf1a75cd06358a1e6f790c30f8c7272fa76425a1562520b3c11fd8c4b1c
2b286aa7b084cd7f2f90ebfecca6a1ecd0ec1fcd77324663b5c2480f0f529873,-1,0,1,0.99022656,1547563630,Regular,ab1da6750649fe1d7a839623110344d43729fa90ca1d697c5346c9952dd947cb
ab1da6750649fe1d7a839623110344d43729fa90ca1d697c5346c9952dd947cb,1,1,1,0.99022656,1547559858,Regular,2b286aa7b084cd7f2f90ebfecca6a1ecd0ec1fcd77324663b5c2480f0f529873
443db0d153e06b83e35ac412ec17cc43b1fcac791aca5b2becfd3c50610bfc18,-1,11,1,1.86682168,1524849905,Regular,ac67497f77e4ac803fb47544765097f9c932dccd2008243052cfcaa09cd5098f
f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02,-1,35,1,0.99540663,1518485750,Regular,f6e5fc6d1bf0687dd5c88bbd6e794e002f98065c4c181243b97fc9d1a4990aeb
f6e5fc6d1bf0687dd5c88bbd6e794e002f98065c4c181243b97fc9d1a4990aeb,1,0,1,0.99540663,1518465519,Regular,f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02
586f0bf1a75cd06358a1e6f790c30f8c7272fa76425a1562520b3c11fd8c4b1c,1,6,1,0.99539679,1516827166,Regular,3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547
9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7,-1,11,1,0.99683934,1516376454,Regular,9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3
9f36a465a8a3d4067250e64387cf28fda941969b48ac194ffab210a269b638e3,1,48,1,0.99683934,1516079347,Regular,9e7f1170542e6c59b0d13a64b43b74aaae8e3f8ccb55bd55bc4fe2027ee7b8c7
ac67497f77e4ac803fb47544765097f9c932dccd2008243052cfcaa09cd5098f,1,0,1,1.86682168,1515430635,Regular,443db0d153e06b83e35ac412ec17cc43b1fcac791aca5b2becfd3c50610bfc18
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,61,1,0.99571195,1515033608,Regular,cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4
cfe4a130aa875612453d4d8865d2f745db5609bc78cb5f7ed0453e236c97b1e4,1,35,1,0.99571195,1514272772,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa,-1,56,1,0.99859669,1513998898,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,19,1,0.99859669,1513723492,Regular,cb77b1bb2ff9ac3e142ecee82be7dd37bd274f1f365a8c48c1c71b3cbb3df3aa
4856c1eeb2f81bb115153b33542aa30d14add4206c7bd43d9d79990be5615457,-1,20,1,0.99600185,1513215689,Regular,578db1840fe4eee251f4ee7e9324d1da67cf03d1b8d4c615e81ede82fce0cd0e
578db1840fe4eee251f4ee7e9324d1da67cf03d1b8d4c615e81ede82fce0cd0e,1,6,1,0.99600185,1513184070,Regular,4856c1eeb2f81bb115153b33542aa30d14add4206c7bd43d9d79990be5615457
6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de,-1,14,1,0.9951284,1512712913,Regular,4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559
4b17acb097136bcc57641a70cec10f69ed064873c360a714162a7d87ed2d6559,1,35,1,0.9951284,1512709204,Regular,6ec712bb82ab10b78b3c1e6dba69e31c36f6d2dab25b77b4cd603c86836fa3de
469ae8c344f7e878996ee3776ece40abea698f7db1312e311a030520134e6c63,-1,17,1,0.99544996,1512072184,Regular,561da8edce4b541774a768138e3449f33e12385151329c868992cb6fb57f1446
561da8edce4b541774a768138e3449f33e12385151329c868992cb6fb57f1446,1,15,1,0.99544996,1512069653,Regular,469ae8c344f7e878996ee3776ece40abea698f7db1312e311a030520134e6c63
abd119d1c4e6989420d4843457053364d08bfc7f69da15d549dfb5898786a660,-1,20,1,0.99710548,1511391148,Regular,83f9d072d2806600d284763d70004a12ccafca15ac2fa437df4515cab44ca9c6
83f9d072d2806600d284763d70004a12ccafca15ac2fa437df4515cab44ca9c6,1,35,1,0.99710548,1511386057,Regular,abd119d1c4e6989420d4843457053364d08bfc7f69da15d549dfb5898786a660
dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae,-1,2,1,0.997221,1510232640,Regular,5cde2899185eae879e392b1af1513ebe89af7f1baa75b71ea8ec623e1b586d04
5cde2899185eae879e392b1af1513ebe89af7f1baa75b71ea8ec623e1b586d04,1,6,1,0.997221,1510229742,Regular,dc0191643eff0fecefbedbcd715a1572320be757e213cfc4c78beb8672cb60ae
e901313c4e231af34d2c4cddd0b7c73f7e5a1573d01ab00d715b0d47e85d2ed8,-1,4,1,0.99517272,1509748159,Regular,a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff
a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff,1,11,1,0.99517272,1509732424,Regular,e901313c4e231af34d2c4cddd0b7c73f7e5a1573d01ab00d715b0d47e85d2ed8
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,29,1,0.99736176,1509252826,Regular,ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e
b2a8613de99e5b1982cab4a665430f15ea838b5bf2339a0e9e133fee27585440,-1,61,1,0.99839045,1509252826,Regular,731ba8bfebb1ba0e90c6aa3faf0cd3a14fc0232c2a3daa0080a3eeab910a5528
ba713158e87c88e0789e090bc8c06f695adb16018ea25db41cf43ca68bd6bc6e,1,1,1,0.99736176,1509204091,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667,-1,19,1,0.99547701,1508724524,Regular,810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d
810959d1634aaa323f1baba4c5a6a61db26534e46fd06a4836a8ab9b511a4f8d,1,5,1,0.99547701,1508659303,Regular,19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667
