tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,180,1,1.18937986,1569527958,Regular,22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,64,1,1.01518622,1569527246,Regular,12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe
2795bc0fe98bc7744e912b18278c302f58d268c926089b1dcfef6748e92c0a2f,-1,4,1,1.31364968,1546621416,Regular,ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b
ae32d6f234432aa86c675b382cdc06f9c63d4950d5dce397f0ae4a1cc41b778b,1,8,1,1.31364968,1546619056,Regular,2795bc0fe98bc7744e912b18278c302f58d268c926089b1dcfef6748e92c0a2f
22477c8c2b01094ef1b3416e4b50bb0d780730e5d8f1a28843015e1e029f1cff,1,16,1,1.18937986,1546350609,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c,-1,8,1,1.11824674,1546153922,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,1,20,1,1.11824674,1546147699,Regular,19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c
4bc48cd0e8cfc3762e9256b620a7cbae209808920c01a741657b57714f57425e,-1,4,1,1.10374297,1545999374,Regular,e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa
e8ad459825c8273db67eec6d15e1b88af0ea4ac55aa5e19ab5ef0605128e2eaa,1,7,1,1.10374297,1545971518,Regular,4bc48cd0e8cfc3762e9256b620a7cbae209808920c01a741657b57714f57425e
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,61,1,1.07100927,1545278599,Regular,bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,34,1,1.01809457,1545060092,Regular,91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7
91e7e8ec609104d22110a70bfb38d59c27d97aa9463295d72e069ba76ce85ed7,1,9,1,1.01809457,1544980178,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30,-1,2,1,1.2095188,1544776816,Regular,88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9
88d02988cbec7c31d2e0e04621ff618c9c6f25435335386fbd8e34188f9f45a9,1,1,1,1.2095188,1544762542,Regular,302d02a4a7861ab7da3f5b15e4ec79c070d0c57ba8da7ff896400a751d245d30
9fa8c5bfddba93d7e88f0abf28a298878ddfa1a90b99b26f951d4c6354022428,-1,4,1,1.0753849,1544275939,Regular,fb5940a9a4f2eee8c8ba972ac6a23b894b97bdc171d0ce57b85b6c889c0a7f54
fb5940a9a4f2eee8c8ba972ac6a23b894b97bdc171d0ce57b85b6c889c0a7f54,1,14,1,1.0753849,1544273797,Regular,9fa8c5bfddba93d7e88f0abf28a298878ddfa1a90b99b26f951d4c6354022428
8b2fdb26cf7e729d13a202ec94107aad858542d46b1f0cc415edd43b844b4298,-1,4,1,1.06947323,1544107268,Regular,c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e
c7317dc468f752e12cf292def82031cfe51b1e90c5843c19a704fc30ac55ca5e,1,15,1,1.06947323,1544097289,Regular,8b2fdb26cf7e729d13a202ec94107aad858542d46b1f0cc415edd43b844b4298
e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d,-1,26,1,1.10439746,1543814061,Regular,393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61
393c417a2cc7152522252e92deaaefcaca0baac0ac03e8de3f2c6774ea2f0b61,1,19,1,1.10439746,1543806272,Regular,e5cf7801f4deb34843c8fd0d668bbc84b97b3c176b2e7e22cbc30301a7c99d4d
426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1,-1,3,1,1.00735608,1543595320,Regular,9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738
9dd0add8be1f5870af5a71be5d826b755f746c0163c1135269546bdf05a72738,1,0,1,1.00735608,1543589545,Regular,426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1
ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9,-1,19,1,1.0672686,1543473575,Regular,607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba
607ce03b60e7f40dab10cb50b5d1a43b083bf6e3f10c8a63dabc071e47c1fcba,1,18,1,1.0672686,1543439198,Regular,ab7de8bbb8339d5c490888ff637370de49140f9f8662e9e7958ac217515831b9
bc91e8c279b6e99b6d3c2b3e8648ae8782870f3c1e98b11c72bdea286af13bf9,1,12,1,1.07100927,1543289825,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738,-1,6,1,1.13657635,1543144447,Regular,3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba
3ec845403868fa8b81b88afafee521dfb4c809fcde047eaf6410ffd76dc305ba,1,12,1,1.13657635,1543124119,Regular,e11b60c1ccb4087fbe8dafeee9cbd6a3781e54368081d727f7c08abf75f92738
39857c297bbc16bae20d8a679cab48eb70abd784a941884fefe0d3cd06c77399,-1,0,1,1.16410414,1542753814,Regular,9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda
9ad038be6155eba2b9dbcc512d075baaa2a8892917608bdcd54b859fa48e3dda,1,1,1,1.16410414,1542673841,Regular,39857c297bbc16bae20d8a679cab48eb70abd784a941884fefe0d3cd06c77399
12acd392e5f9e2d918793b4bfac1e97477330abed79f37cdc1eb6c7f74ed85fe,1,6,1,1.01518622,1542459398,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
