tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ceb15f4f53e41206de9ab2934269c47ed37f85241d3c91ae5071b468a22dbb04,-1,53,1,0.05920139,1544535173,Regular,7ee32c714c36fafdf4c3e1c67f94aa417bacb038c65ffb2f4a45ab2a6dca60a1
7ee32c714c36fafdf4c3e1c67f94aa417bacb038c65ffb2f4a45ab2a6dca60a1,1,2,1,0.05920139,1543537285,Vote,ceb15f4f53e41206de9ab2934269c47ed37f85241d3c91ae5071b468a22dbb04
d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1,-1,80,1,0.05922974,1537529301,Regular,955ff1214529b1bdd2e16ad985e0bf9dee16a4e0fb4dd8755aaf97431610c7b5
955ff1214529b1bdd2e16ad985e0bf9dee16a4e0fb4dd8755aaf97431610c7b5,1,2,1,0.05922974,1537170837,Vote,d88c8d8ea32b090d2a7e6b99be774bf9aa4604e88c988b08c76b9f49a078d4e1
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,114,1,0.05922945,1536747777,Regular,6eb6dad52aeee3f19f93694c973fe25108ee5768467784e62f07529fa313b6d2
6eb6dad52aeee3f19f93694c973fe25108ee5768467784e62f07529fa313b6d2,1,2,1,0.05922945,1536568858,Vote,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324,-1,52,1,0.0592299,1536084190,Regular,daf3c5b5d7266f7f0280f82cfe4337178068ddaabe4005abf424af3392667fa3
daf3c5b5d7266f7f0280f82cfe4337178068ddaabe4005abf424af3392667fa3,1,2,1,0.0592299,1535949233,Vote,a1d48f44608a96e3909a9c48f032f73f4e1ddbd540e9e48063dfc0b632fa2324
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,2,1,0.06284959,1531829488,Regular,5aae3061b18c08e5d0515f4bef668de60dc57efc729ba858934a8dca88ff5107
5aae3061b18c08e5d0515f4bef668de60dc57efc729ba858934a8dca88ff5107,1,2,1,0.06284959,1531452467,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8,-1,84,1,0.06605381,1522545584,Regular,3a8bee02ad53fa619c17d8c1c0c95ce45689da02896bc3618e9a80ff68447887
3a8bee02ad53fa619c17d8c1c0c95ce45689da02896bc3618e9a80ff68447887,1,2,1,0.06605381,1522253969,Vote,bfd07fac5381e5ddfa3b26c1cd6ad8e83caf0384d8a95ac7e517bea44ae83ad8
7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd,-1,85,1,0.06477305,1521693099,Regular,f7c7d44ad2cdc44ad4a7aaa0f22fcab44b0b7a5dc7f0246801ced9de1dc1b0cc
f7c7d44ad2cdc44ad4a7aaa0f22fcab44b0b7a5dc7f0246801ced9de1dc1b0cc,1,2,1,0.06477305,1521482782,Vote,7bb52304a0947c423e4713f87c6d76ac05b1590625e6d3bc1695a1ada05c25fd
867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6,-1,92,1,0.06478322,1521161145,Regular,ae754d1ad2e82d8e3437eded73666804fccbbac95ceb470f1c797dc3d72594aa
ae754d1ad2e82d8e3437eded73666804fccbbac95ceb470f1c797dc3d72594aa,1,2,1,0.06478322,1520869353,Vote,867516ec9a0c91d550841c73b5e745d858e25c8edd4f3831c3d5b1827242a5d6
2fed7b8e5efb65f36e15b69db2c95601d9b0477d4f57b3b7d0dc9146911256af,-1,34,1,0.06803165,1520375196,Regular,d1db1ae178c3b1768506d9bc4aba016c0489400d949a777b3f9f8661a6508091
d1db1ae178c3b1768506d9bc4aba016c0489400d949a777b3f9f8661a6508091,1,2,1,0.06803165,1520236625,Vote,2fed7b8e5efb65f36e15b69db2c95601d9b0477d4f57b3b7d0dc9146911256af
cad35c9d2bbd3123c5c2c8946e1c6db99e2e7551f1d0c9c7ec9a66e5d3c53aab,-1,10,1,0.06542114,1519985218,Regular,2d557aaa83973ab440c8fe7353680d52acf3f7b7f3ab79b8d26a997318ece91d
2d557aaa83973ab440c8fe7353680d52acf3f7b7f3ab79b8d26a997318ece91d,1,2,1,0.06542114,1519785371,Vote,cad35c9d2bbd3123c5c2c8946e1c6db99e2e7551f1d0c9c7ec9a66e5d3c53aab
4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e,-1,121,1,0.06543177,1519430551,Regular,092f65d7ad16f1e669441247bf05cf36119cfb1e57a09cf84f15989e19db90d3
092f65d7ad16f1e669441247bf05cf36119cfb1e57a09cf84f15989e19db90d3,1,2,1,0.06543177,1519233644,Vote,4cbaff36d7ff48b314cddbed87fa12a45579e701546d4555cb46a910d218726e
cebed85a6497c2ed52a659235216af3d217c9ee2de994f4c0009dc0e926f5a5a,-1,37,1,0.06543054,1518725493,Regular,e6599f892488c12ca7c48083843469a77330698b3cac195fe24799cb320cf49d
e6599f892488c12ca7c48083843469a77330698b3cac195fe24799cb320cf49d,1,2,1,0.06543054,1518633173,Vote,cebed85a6497c2ed52a659235216af3d217c9ee2de994f4c0009dc0e926f5a5a
70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac,-1,26,1,0.06804277,1517540237,Regular,0a256861e4bb03d6edeacd0aaeca1aeb3ea1a19a2805c0de8e9d65515dd755c0
70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac,-1,9,1,0.06608687,1517540237,Regular,716cf9bf4b0a70908868fe4a8dda028930d4ea00fb56dcac4454b68d8d0d2735
0a256861e4bb03d6edeacd0aaeca1aeb3ea1a19a2805c0de8e9d65515dd755c0,1,2,1,0.06804277,1517448364,Vote,70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac
716cf9bf4b0a70908868fe4a8dda028930d4ea00fb56dcac4454b68d8d0d2735,1,2,1,0.06608687,1517367774,Vote,70c80dae1b656282340c9d14cc1425f22c94afe5728fc1edaba5dc6a575507ac
b888610bbf175f9fed042bf20f1792c232b819298fc09c994b97b5eb0bc47383,-1,10,1,0.06872628,1516741237,Regular,e2152c0a3722dcaac7091fa7196424048f5fd89f1727a545c604702ab5670024
80557fb9a2cfa69763ec556caec9fbe7e861ed3f114025bf0286ec464c534139,-1,80,1,0.06805414,1516443798,Regular,365a530ab09085d4b6dbc0ab7f88d487dfa318bf6b77a384c89d94a4c5b901f6
e2152c0a3722dcaac7091fa7196424048f5fd89f1727a545c604702ab5670024,1,2,1,0.06872628,1516421310,Vote,b888610bbf175f9fed042bf20f1792c232b819298fc09c994b97b5eb0bc47383
