tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02,-1,33,1,1.20613149,1553269184,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
0e188565107b0b2b3a0b5fe242c5b11517541360f925ee1cf20cacad944c9adc,-1,3,1,0.36062447,1528503907,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,76,1,0.38250752,1527002780,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d,-1,83,1,0.72282354,1512519674,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
a6b1da20a596f8d2392249845faea3bcb51e1eb7fd1ed573e207b957502bfdb9,-1,3,1,0.12475767,1511592007,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,49,1,0.12475767,1511575801,Regular,a6b1da20a596f8d2392249845faea3bcb51e1eb7fd1ed573e207b957502bfdb9
6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6,-1,3,1,0.21728994,1511498696,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,201,1,0.21728994,1511489626,Regular,6f9f008d9852427d36b8d5da6f0287a83913f883a052b30484feab3e7de3aea6
f6e20894b8da05984f9e279e3c1d81ffe8604ff01a86d6ce5a870c85dd2b09c7,-1,9,1,0.23965042,1511405458,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,143,1,0.23965042,1511402884,Regular,f6e20894b8da05984f9e279e3c1d81ffe8604ff01a86d6ce5a870c85dd2b09c7
b877cdd15ab21a4e739a50c1b516ad001e0fe9c56f6cef30fc52af62d97c8750,-1,0,1,0.30456673,1511393064,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
fab642164fd310141a853eccab0c12bd4cd461c640e11b052d44ba24df433ba2,-1,8,1,0.39345025,1511393064,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950,-1,32,1,0.22899776,1511346023,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
500eeb73e3b11e0e5fb4e9e7cff04f05f8135b01a426626fe9df814e7b4f419c,-1,7,1,0.22532701,1511328443,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,20,1,0.22532701,1511316561,Regular,500eeb73e3b11e0e5fb4e9e7cff04f05f8135b01a426626fe9df814e7b4f419c
3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671,-1,38,1,0.25155931,1511255611,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,67,1,0.25155931,1511230824,Regular,3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671
b87de61c758eda5e2f2fae9c74e2feaff0e332d9a804e313b1b0f3074b119dbf,-1,7,1,0.25298998,1511173661,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,54,1,0.25298998,1511143767,Regular,b87de61c758eda5e2f2fae9c74e2feaff0e332d9a804e313b1b0f3074b119dbf
310552674632da9c33ab91624727f9741dee5a48b973177e30ccf4ad40b72cc7,-1,11,1,0.20811328,1511090441,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,324,1,0.20811328,1511057586,Regular,310552674632da9c33ab91624727f9741dee5a48b973177e30ccf4ad40b72cc7
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,86,1,0.22899776,1510970995,Regular,32b01a0af2781a01e3fe71a0b6f19e931db535af47b0ee8305a065f871800950
8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492,-1,38,1,0.28400626,1510920337,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,367,1,0.28400626,1510885434,Regular,8ab1f9b477806614c7603fe68db87b2a13364054159a96a18a61d82206b0e492
de9470a3ece5c90af06bf73ccfec2566414769148789907a83f2eab60ef4aa2f,-1,31,1,0.31905853,1510817957,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,163,1,0.31905853,1510798085,Regular,de9470a3ece5c90af06bf73ccfec2566414769148789907a83f2eab60ef4aa2f
