tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97,-1,7,1,0.13232966,1637918754,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,12,1,0.13232966,1637658761,Regular,37dec9e747bb6c675c58a6e4903bf11f3c11e24dcc92cc851371d1ec9d267b97
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,75,1,0.22239057,1637642264,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,46,1,0.3020297,1637642264,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27,-1,18,1,0.25086622,1637642264,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,60,1,0.22239057,1637565409,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,25,1,0.3020297,1637481660,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,9,1,0.25086622,1637399903,Regular,ea4c4cf1c587fe3839fa0b560f019b1159f6bb5b9bd9ec960c1f32ea927a8d27
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,87,1,0.23676096,1637378148,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,65,1,0.29037611,1637378148,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,43,1,0.33158578,1637378148,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,21,1,0.32492928,1637378148,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,0,1,0.30846828,1637378148,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,36,1,0.23676096,1637311503,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,116,1,0.29037611,1637218663,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,2,1,0.33158578,1637136368,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
