tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b64ec8eeec54f32bdad45640681695bdd3d0857297d17cb047151126076fdb5,-1,1,1,136.32395996,1580738921,Regular,35fa9fb35476168f206580def54dfd841a900dc2dce359b411c6c9c81a5a5bcc
35fa9fb35476168f206580def54dfd841a900dc2dce359b411c6c9c81a5a5bcc,1,3,1,136.32395996,1580657837,Vote,3b64ec8eeec54f32bdad45640681695bdd3d0857297d17cb047151126076fdb5
1a8254f4b5b558f9ba4587816550e0eeec3ecc331176213917bbcac99371953f,-1,0,1,0.00944828,1577103016,Ticket,42f8c53088466c603fa6ce49cfc114256f8a73997f113699e1efd9f5494479fd
1a8254f4b5b558f9ba4587816550e0eeec3ecc331176213917bbcac99371953f,-1,1,1,135.37261226,1577103016,Ticket,42f8c53088466c603fa6ce49cfc114256f8a73997f113699e1efd9f5494479fd
9744846f52bd158dc05ecea97f99c971e456c27f95a6406126af9112e30d928e,-1,1,1,135.37261226,1577103016,Ticket,42f8c53088466c603fa6ce49cfc114256f8a73997f113699e1efd9f5494479fd
9744846f52bd158dc05ecea97f99c971e456c27f95a6406126af9112e30d928e,-1,0,1,0.00944828,1577103016,Ticket,42f8c53088466c603fa6ce49cfc114256f8a73997f113699e1efd9f5494479fd
42f8c53088466c603fa6ce49cfc114256f8a73997f113699e1efd9f5494479fd,1,2,1,0.00944828,1577102819,Regular,1a8254f4b5b558f9ba4587816550e0eeec3ecc331176213917bbcac99371953f
42f8c53088466c603fa6ce49cfc114256f8a73997f113699e1efd9f5494479fd,1,3,1,135.37261226,1577102819,Regular,1a8254f4b5b558f9ba4587816550e0eeec3ecc331176213917bbcac99371953f
42f8c53088466c603fa6ce49cfc114256f8a73997f113699e1efd9f5494479fd,1,0,1,0.00944828,1577102819,Regular,9744846f52bd158dc05ecea97f99c971e456c27f95a6406126af9112e30d928e
42f8c53088466c603fa6ce49cfc114256f8a73997f113699e1efd9f5494479fd,1,1,1,135.37261226,1577102819,Regular,9744846f52bd158dc05ecea97f99c971e456c27f95a6406126af9112e30d928e
