tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d762d817ee218718b04292d4f622b19911a2b2b16ab6af09eadf22596befc092,-1,12,1,0.995556,1499996153,Regular,3c61c047ece0fc41672e8d6f84fc1b52783047d21959efffddf3be19b7ea5bc3
3c61c047ece0fc41672e8d6f84fc1b52783047d21959efffddf3be19b7ea5bc3,1,0,1,0.995556,1499865586,Regular,d762d817ee218718b04292d4f622b19911a2b2b16ab6af09eadf22596befc092
c79058e8f00222804c05f54293e113a1055d397dcfa4a0be6a74da4c3c63000d,-1,17,1,0.995796,1498917420,Regular,0fb2afe6d42eb7912b1c28a3ffb0d11ea0dc86bd53873c6cc5c910934a0984b4
0fb2afe6d42eb7912b1c28a3ffb0d11ea0dc86bd53873c6cc5c910934a0984b4,1,1,1,0.995796,1498914860,Regular,c79058e8f00222804c05f54293e113a1055d397dcfa4a0be6a74da4c3c63000d
23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8,-1,15,1,0.995239,1498132462,Regular,2eb7832c977a32624a16d620033c3e10137870041a6bbcb18b0dc3f10df6c5b3
2eb7832c977a32624a16d620033c3e10137870041a6bbcb18b0dc3f10df6c5b3,1,0,1,0.995239,1498124282,Regular,23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8
28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971,-1,23,1,0.995562,1497374377,Regular,928ebeb70bd9139f7ebe45847c5c94a3bd510e91ba5ae7d3355479b8f4fddffe
928ebeb70bd9139f7ebe45847c5c94a3bd510e91ba5ae7d3355479b8f4fddffe,1,0,1,0.995562,1497371632,Regular,28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971
57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5,-1,23,1,0.995946,1496775637,Regular,5439f347e2f72f16a0336daa2ea57e591a1c35343d54f3e9104053211c8d8b31
5439f347e2f72f16a0336daa2ea57e591a1c35343d54f3e9104053211c8d8b31,1,1,1,0.995946,1496700727,Regular,57668e58e3ccb2fc330ceb537bad6e71f42bfa0f0e744d0dd02dcc137a0227a5
99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc,-1,49,1,0.195835,1496182712,Regular,86a10afced7a9715c3386cad6a86bb35a6950f51bdd2210dc5fbb29f2b28806c
86a10afced7a9715c3386cad6a86bb35a6950f51bdd2210dc5fbb29f2b28806c,1,0,1,0.195835,1496169891,Regular,99bf1bbd5c3b9a94d42cbb14c3d086c5f7fbfa973c3391baec23d466d9c816cc
72db504aa3557115bb485b535d67691830839b06ae19cc1c102103d6349574f7,-1,18,1,0.195575,1495343862,Regular,7a14ad9d4f7f3452d0c31415293cb0b0df428edcbb5b4ff33acdd767c0924fbc
7a14ad9d4f7f3452d0c31415293cb0b0df428edcbb5b4ff33acdd767c0924fbc,1,0,1,0.195575,1495339411,Regular,72db504aa3557115bb485b535d67691830839b06ae19cc1c102103d6349574f7
e0f66a4db5b3ff37ad90c488eea552d75ff6871860db804c105216facebc61fc,-1,21,1,0.195216,1494947771,Regular,b8c46dc59451d334b221249cb4c332fb46c712d32b6cc0de398243aa0e1b3127
b8c46dc59451d334b221249cb4c332fb46c712d32b6cc0de398243aa0e1b3127,1,0,1,0.195216,1494941835,Regular,e0f66a4db5b3ff37ad90c488eea552d75ff6871860db804c105216facebc61fc
b4afcf5bfee9b95372dec6d406bca266df0a4853599f26683fa01dc94a65a510,-1,9,1,0.196433,1494549897,Regular,44eec46736518a7ae9daab73557022f142aa4ad927e48be3bbf9bfa1ca54207c
44eec46736518a7ae9daab73557022f142aa4ad927e48be3bbf9bfa1ca54207c,1,0,1,0.196433,1494540914,Regular,b4afcf5bfee9b95372dec6d406bca266df0a4853599f26683fa01dc94a65a510
8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16,-1,24,1,0.195023,1494248446,Regular,99bf033b2da451bd0a985b9386e45cb2739d664fc40d597278fee47e0cae30cb
99bf033b2da451bd0a985b9386e45cb2739d664fc40d597278fee47e0cae30cb,1,1,1,0.195023,1494245670,Regular,8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16
86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa,-1,4,1,0.195246,1493936052,Regular,637b92c4ae2973394bf0fba3a1ac4966f796db2372be055097e2ed56144e0eab
637b92c4ae2973394bf0fba3a1ac4966f796db2372be055097e2ed56144e0eab,1,0,1,0.195246,1493935743,Regular,86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa
