tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,3,1,0.09513327,1669635691,Regular,750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,162,1,0.09537565,1669635254,Regular,669569cdc7b3ddb119051f8a5672f7721a645acb0e5ba0ab703ebea2cf6f19b6
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,522,1,0.09532145,1669635254,Regular,64f5c4b85ae87a22cfd37bffb8eec05b68c802b74818ac7b7d2a2a5ccdf924a5
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,374,1,0.09540045,1669635254,Regular,7c046a7f7aa68e8863708313f6cf0165b5b2b058b38c91b55239116c6e98c997
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,24,1,0.09800867,1518701680,Regular,f194b79f6408762341c8ac0fb671217d4784a05bcb86865b709036a9b883fab0
f194b79f6408762341c8ac0fb671217d4784a05bcb86865b709036a9b883fab0,1,9,1,0.09800867,1518691919,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,12,1,0.09813339,1518346553,Regular,39b05b78e09aa3414b61bc8c376b5231e5b6a20d8a22bf439f82b1fa0c58e21c
39b05b78e09aa3414b61bc8c376b5231e5b6a20d8a22bf439f82b1fa0c58e21c,1,4,1,0.09813339,1518340787,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12,-1,17,1,0.09520652,1518003229,Regular,64035e6644739b2acaabc6ef6940b805a1b290e1dae350334b0740f4d78c9f44
64035e6644739b2acaabc6ef6940b805a1b290e1dae350334b0740f4d78c9f44,1,2,1,0.09520652,1517997888,Regular,6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12
a852ca813b7623dafcd6c9605e814c9517a169114d223631f99baf8faf9a0680,-1,8,1,0.09524065,1517636379,Regular,b61e4fb0688e85f6e8d3bb7517c2ce06e02a559fb156cb52e0479f0d8380f0f6
b61e4fb0688e85f6e8d3bb7517c2ce06e02a559fb156cb52e0479f0d8380f0f6,1,10,1,0.09524065,1517634749,Regular,a852ca813b7623dafcd6c9605e814c9517a169114d223631f99baf8faf9a0680
f781e706d3b39d8f04bcbd143e367ccfe3e9015652c6d159340b29ea78aec826,-1,6,1,0.09525328,1517359476,Regular,3425805dfa8a93eb650200ca77387d12cbab675b059f56b39e8aeaf05d21c148
3425805dfa8a93eb650200ca77387d12cbab675b059f56b39e8aeaf05d21c148,1,8,1,0.09525328,1517358565,Regular,f781e706d3b39d8f04bcbd143e367ccfe3e9015652c6d159340b29ea78aec826
576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce,-1,3,1,0.09511572,1517122065,Regular,41d52c36afc7dfccedce96eff778611e51d62df6121887dd729ba552465f673a
41d52c36afc7dfccedce96eff778611e51d62df6121887dd729ba552465f673a,1,0,1,0.09511572,1517120559,Regular,576fa6d19759a35892c02b0a7581a920f6d03711834f196483074aa4bdecb2ce
64f5c4b85ae87a22cfd37bffb8eec05b68c802b74818ac7b7d2a2a5ccdf924a5,1,13,1,0.09532145,1516956766,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
750549a7f178ccf14e31fb76ba8ee4714030868573da8114a22cccc711db542b,1,23,1,0.09513327,1516781407,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
7c046a7f7aa68e8863708313f6cf0165b5b2b058b38c91b55239116c6e98c997,1,13,1,0.09540045,1516506233,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
39d474927d836b307748891cd07c6c2dfb73612d1c8329d2127382947e158d9b,-1,0,1,0.09500231,1516301736,Regular,a4a5338e36b269176313be20af61cb726ac602966b5d710336d27c84daf4af74
a4a5338e36b269176313be20af61cb726ac602966b5d710336d27c84daf4af74,1,4,1,0.09500231,1516299951,Regular,39d474927d836b307748891cd07c6c2dfb73612d1c8329d2127382947e158d9b
a6e0e9672f7389836397d695852d1e23459a3d2aec968048011d4bfb01239a59,-1,2,1,0.09533511,1516102716,Regular,9991d151f6a735072a57df1be8188bca9006c5071a470cd83b9d876db2e5cd93
9991d151f6a735072a57df1be8188bca9006c5071a470cd83b9d876db2e5cd93,1,5,1,0.09533511,1516101128,Regular,a6e0e9672f7389836397d695852d1e23459a3d2aec968048011d4bfb01239a59
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,58,1,0.09603116,1516002403,Regular,90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31
90af7ba050689f2c8ab7dfec589b0e621ce459ec23b7f2b075a03842bcc77a31,1,35,1,0.09603116,1515986646,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2,-1,6,1,0.09528896,1515868428,Regular,692d838252d095c101bea4755c437934813232c9cf695ec3d41936b98176e77f
692d838252d095c101bea4755c437934813232c9cf695ec3d41936b98176e77f,1,12,1,0.09528896,1515866305,Regular,55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2
b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0,-1,3,1,0.09554232,1515752895,Regular,3629268c6922c8a70138952595e5c0d1e5e5e73b7781a3a29e870e4549d1def0
3629268c6922c8a70138952595e5c0d1e5e5e73b7781a3a29e870e4549d1def0,1,9,1,0.09554232,1515749636,Regular,b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,71,1,0.0950996,1515604581,Regular,0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc
